Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,FEBRUARY 2014-15,,,,,
,,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,265.48,184.01,81.47,120.59
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,50.94,28.41,22.53,34.97
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,91.49,67.07,24.42,41.17
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,45.55,33.13,12.42,25.25
Y56,LONDON COMMISSIONING REGION,22,77.5,55.4,22.1,19.2
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,..,..,6.2
Q46,GREATER MANCHESTER AREA TEAM,6,11.03,..,..,6.92
Q47,LANCASHIRE AREA TEAM,2,..,..,..,..
Q48,MERSEYSIDE AREA TEAM,3,10.66,..,..,6.8
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,0,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,5.2,..,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,11.18,..,..,..
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,6.69,0,6.69,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,..,..,10.68
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,7.28,..,..,..
Q56,EAST ANGLIA AREA TEAM,5,10,..,..,..
Q57,ESSEX AREA TEAM,5,..,..,..,5.2
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,41.92,33.6,8.32,11.85
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,9.4,9.4,0,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,9.2,..,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,..,..,0,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,..,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,..,0,0
Q68,SURREY AND SUSSEX AREA TEAM,5,17.36,..,..,9.57
Q69,THAMES VALLEY AREA TEAM,3,0,0,0,..
Q70,WESSEX AREA TEAM,4,18.38,13.15,5.23,..
Q71,LONDON AREA TEAM,22,77.5,55.4,22.1,19.2
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
FTE denotes (Full Time Equivalent),,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,314,206,108,147
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,69,32,37,41
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,105,78,27,53
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,56,38,18,31
Y56,LONDON COMMISSIONING REGION,22,84,58,26,22
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,5,..,..,6
Q46,GREATER MANCHESTER AREA TEAM,6,14,5,9,9
Q47,LANCASHIRE AREA TEAM,2,..,..,..,..
Q48,MERSEYSIDE AREA TEAM,3,12,..,..,7
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,5,0,5,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,6,..,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,17,9,8,6
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,7,0,7,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,..,..,13
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,9,..,..,..
Q56,EAST ANGLIA AREA TEAM,5,12,..,..,6
Q57,ESSEX AREA TEAM,5,..,..,..,6
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,48,39,9,15
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,11,11,0,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,10,..,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,..,..,0,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,5
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,5,..,..,5
Q67,KENT AND MEDWAY AREA TEAM,2,..,..,0,0
Q68,SURREY AND SUSSEX AREA TEAM,5,22,16,6,11
Q69,THAMES VALLEY AREA TEAM,3,0,0,0,..
Q70,WESSEX AREA TEAM,4,22,15,7,..
Q71,LONDON AREA TEAM,22,84,58,26,22
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
