Indicative Health Visitor Collection,,,,,
Collection source:,"Unify 2, NHS England",,,,
Reporting Period:,JUNE 2014-15,,,,
Table 1 - Total Workforce Full Time Equivalent (Table 1a) and Head Count (Table 1b),,,,,
,,,,,
Total established in workforce FTE (1a),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a) Total established1 in workforce FTE a=b+c,(b) Total established in workforce  FTE (Excl New staff in administrative processing FTE),(c) New staff in administrative processing FTE
ENG,England,124,10345.09,10211.78,133.31
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,3480.32,3427.87,52.45
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,3129.47,3072.76,56.71
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,2414.36,2397.49,16.87
Y56,LONDON COMMISSIONING REGION,22,1320.94,1313.66,7.28
,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,260.92,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,308.25,,
Q46,GREATER MANCHESTER AREA TEAM,6,667.13,,
Q47,LANCASHIRE AREA TEAM,2,332.52,,
Q48,MERSEYSIDE AREA TEAM,3,268.61,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,454.99,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,313.91,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,341.57,,
Q52,WEST YORKSHIRE AREA TEAM,5,532.43,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,297.23,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,510.92,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,444.18,,
Q56,EAST ANGLIA AREA TEAM,5,421.56,,
Q57,ESSEX AREA TEAM,5,321.81,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,466.18,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,317.54,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,350.05,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,240.79,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,268.53,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,319.06,,
Q67,KENT AND MEDWAY AREA TEAM,2,311.38,,
Q68,SURREY AND SUSSEX AREA TEAM,5,469.61,,
Q69,THAMES VALLEY AREA TEAM,3,350.79,,
Q70,WESSEX AREA TEAM,4,454.2,,
Q71,LONDON AREA TEAM,22,1320.94,,
,,,,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
FTE denotes (Full Time Equivalent),,,,,
1 'Total established in workforce FTE' excludes agency and bank.�� Total agency and bank for JUNE 2014-15 was�231.91 FTE.,,,,,
,,,,,
Total established in workforce HC (1b),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a)Total Full Time Equivalent HV workforce       a=b+c,(b) Total established in workforce,(c) Total new health visitors waiting for official NMC registration or awaiting input to electronic staff record system
ENG,England,124,12428,12279,149
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,4173,4112,61
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,3727,3667,60
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,2973,2954,19
Y56,LONDON COMMISSIONING REGION,22,1555,1546,9
,,,,,
Area Team Code,Area Team Name,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,317,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,364,,
Q46,GREATER MANCHESTER AREA TEAM,6,784,,
Q47,LANCASHIRE AREA TEAM,2,381,,
Q48,MERSEYSIDE AREA TEAM,3,314,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,545,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,397,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,420,,
Q52,WEST YORKSHIRE AREA TEAM,5,651,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,363,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,588,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,531,,
Q56,EAST ANGLIA AREA TEAM,5,501,,
Q57,ESSEX AREA TEAM,5,387,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,567,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,376,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,414,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,302,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,341,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,390,,
Q67,KENT AND MEDWAY AREA TEAM,2,375,,
Q68,SURREY AND SUSSEX AREA TEAM,5,585,,
Q69,THAMES VALLEY AREA TEAM,3,430,,
Q70,WESSEX AREA TEAM,4,550,,
Q71,LONDON AREA TEAM,22,1555,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
HC denotes (Head Count),,,,,
