Indicative Health Visitor Collection,,,,,
Collection source:,"Unify 2, NHS England",,,,
Reporting Period:,APRIL 2014-15,,,,
Table 1 - Total Workforce Full Time Equivalent (Table 1a) and Head Count (Table 1b),,,,,
,,,,,
Total established in workforce FTE (1a),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a) Total established1 in workforce FTE a=b+c,(b) Total established in workforce  FTE (Excl New staff in administrative processing FTE),(c) New staff in administrative processing FTE
ENG,England,124,10395.29,10197.95,197.34
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,3486.91,3406.54,80.37
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,3121.87,3035.05,86.82
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,2435.03,2415.43,19.6
Y56,LONDON COMMISSIONING REGION,22,1351.48,1340.93,10.55
,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,243.15,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,312.18,,
Q46,GREATER MANCHESTER AREA TEAM,6,675.59,,
Q47,LANCASHIRE AREA TEAM,2,329.28,,
Q48,MERSEYSIDE AREA TEAM,3,277.56,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,453.71,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,309,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,346.16,,
Q52,WEST YORKSHIRE AREA TEAM,5,540.28,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,301.7,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,510.98,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,448.66,,
Q56,EAST ANGLIA AREA TEAM,5,425.52,,
Q57,ESSEX AREA TEAM,5,313.74,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,454.29,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,316.96,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,350.02,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,240.73,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,272.78,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,322.44,,
Q67,KENT AND MEDWAY AREA TEAM,2,306.16,,
Q68,SURREY AND SUSSEX AREA TEAM,5,473.14,,
Q69,THAMES VALLEY AREA TEAM,3,363.48,,
Q70,WESSEX AREA TEAM,4,456.3,,
Q71,LONDON AREA TEAM,22,1351.48,,
,,,,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
FTE denotes (Full Time Equivalent),,,,,
1 'Total established in workforce FTE' excludes agency and bank.�� Total agency and bank for APRIL 2014-15 was�242.89 FTE.,,,,,
,,,,,
Total established in workforce HC (1b),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a)Total Full Time Equivalent HV workforce       a=b+c,(b) Total established in workforce,(c) Total new health visitors waiting for official NMC registration or awaiting input to electronic staff record system
ENG,England,124,12530,12310,220
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,4178,4089,89
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,3753,3657,96
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,3006,2984,22
Y56,LONDON COMMISSIONING REGION,22,1593,1580,13
,,,,,
Area Team Code,Area Team Name,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,299,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,367,,
Q46,GREATER MANCHESTER AREA TEAM,6,793,,
Q47,LANCASHIRE AREA TEAM,2,386,,
Q48,MERSEYSIDE AREA TEAM,3,319,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,541,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,394,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,422,,
Q52,WEST YORKSHIRE AREA TEAM,5,657,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,377,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,592,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,536,,
Q56,EAST ANGLIA AREA TEAM,5,508,,
Q57,ESSEX AREA TEAM,5,378,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,553,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,377,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,432,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,303,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,350,,
