Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,JULY 2015-16,,,,,
,,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,63.09,10,53.09,144.15
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,19.83,..,..,37.79
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,11.52,..,..,45.16
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,10.44,..,..,42.47
Y56,LONDON COMMISSIONING REGION,22,21.3,6,15.3,18.73
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,6.4,0,6.4,5.68
Q46,GREATER MANCHESTER AREA TEAM,6,6.6,0,6.6,7
Q47,LANCASHIRE AREA TEAM,2,..,0,..,..
Q48,MERSEYSIDE AREA TEAM,3,..,..,0,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,0,0,0,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,7.73
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,0,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,..
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,0,..,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,0,..,..
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,0,0,0,6.49
Q56,EAST ANGLIA AREA TEAM,5,..,0,..,6.85
Q57,ESSEX AREA TEAM,5,0,0,0,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,..,0,..,10.39
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,..,..,..,6
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,..,0,..,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,0,0,0,6.6
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,9.03
Q68,SURREY AND SUSSEX AREA TEAM,5,..,0,..,5.95
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,5.5
Q70,WESSEX AREA TEAM,4,..,..,..,7.72
Q71,LONDON AREA TEAM,22,21.3,6,15.3,18.73
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
FTE denotes (Full Time Equivalent),,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,75,10,65,182
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,24,..,..,48
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,14,..,..,56
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,14,..,..,58
Y56,LONDON COMMISSIONING REGION,22,23,6,17,20
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,5
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,8,0,8,6
Q46,GREATER MANCHESTER AREA TEAM,6,7,0,7,8
Q47,LANCASHIRE AREA TEAM,2,..,0,..,..
