Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,APRIL 2014-15,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
"Total Starters, Leavers FTE (2a)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,92.6,45.28,47.32,110.5
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,24.81,5.57,19.24,33.43
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,21.13,9.64,11.49,28.97
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,31.29,23.16,8.13,25.3
Y56,LONDON COMMISSIONING REGION,22,15.37,6.91,8.46,22.8
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,..,..,..,6.66
Q47,LANCASHIRE AREA TEAM,2,..,0,..,..
Q48,MERSEYSIDE AREA TEAM,3,..,..,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,..,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,..,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,..,..,..,7.6
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,0,0,0,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,5.49,..,..,5.4
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,0,..,..
Q56,EAST ANGLIA AREA TEAM,5,0,0,0,..
Q57,ESSEX AREA TEAM,5,6.4,..,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,..,..,..,..
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,..,..,0,5
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,..,..,..,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,9.6,9.6,0,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,6.43,..,..,7.29
Q69,THAMES VALLEY AREA TEAM,3,..,..,..,..
Q70,WESSEX AREA TEAM,4,8.33,..,..,..
Q71,LONDON AREA TEAM,22,15.37,6.91,8.46,22.8
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
FTE denotes (Full Time Equivalent),,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,130,50,80,151
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,39,6,33,48
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,27,12,15,41
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,47,25,22,38
Y56,LONDON COMMISSIONING REGION,22,17,7,10,24
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,5,0,5,5
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,11,..,..,12
Q47,LANCASHIRE AREA TEAM,2,..,0,..,..
Q48,MERSEYSIDE AREA TEAM,3,..,..,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,6,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,..,..,5
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,..,..,7
Q52,WEST YORKSHIRE AREA TEAM,5,..,..,..,10
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,0,0,0,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,7,..,..,7
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,..,..,7
Q56,EAST ANGLIA AREA TEAM,5,0,0,0,..
Q57,ESSEX AREA TEAM,5,7,..,..,5
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,..,..,..,8
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,5,5,0,5
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,0,0,0,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,9,..,..,7
