NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,DECEMBER,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,0,83784,78184,5600,12050,59302,57094,2208,41261,54223,1947,454,1393,2321,17850,12840,58,5010,2898,616,8344,4079,32991,21944,7837,3210,3530,5279,952,2857,1470,473883,151376,0,0,0
2014-15,DECEMBER,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,0,19718,19718,0,1383,18335,18335,0,14243,15665,495,442,40,1693,3722,1882,60,1839,630,749,2038,1078,10624,7867,2161,596,349,1576,150,930,496,0,0,0,0,0
2014-15,DECEMBER,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,0,7683,7683,0,284,6599,6599,0,5216,3242,200,0,9,3148,526,88,73,438,435,2142,391,220,2167,1547,418,202,94,370,21,246,103,0,0,0,0,0
2014-15,DECEMBER,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,984839,27954,27783,171,1847,25353,25205,148,19217,22838,9,0,2,2504,5952,2078,21,3874,1122,952,2181,1626,13751,9223,3332,1196,559,4721,391,1313,3017,121069,52521,0,0,0
2014-15,DECEMBER,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,976700,30934,30308,626,2248,28071,27551,520,20739,25051,11,1,2,3006,7824,2553,14,5271,1693,1016,2405,1726,14597,9555,4104,938,1414,4909,382,1447,3080,107639,65075,0,0,0
2014-15,DECEMBER,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,141500,5295,5278,17,90,5043,5027,16,4894,4913,37,45,17,31,868,850,35,18,9,486,579,221,3371,2055,893,423,355,387,59,276,52,33345,11376,8262,5136,0
2014-15,DECEMBER,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,595000,24093,23532,561,189,23071,23071,0,22027,16315,1236,31,32,0,3321,1963,153,1358,583,832,1996,1242,10017,7214,2410,393,592,2468,278,858,1332,0,0,0,0,0
2014-15,DECEMBER,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,0,12956,12956,0,542,12414,12414,0,10098,9470,436,75,26,2407,2536,1393,60,1143,393,873,1045,736,6139,4709,1187,243,208,1342,123,744,475,0,0,0,0,0
2014-15,DECEMBER,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,0,6723,6723,0,272,6451,6451,0,5191,5094,204,97,12,1044,1337,692,53,645,222,846,533,403,3344,2554,671,119,156,658,47,396,215,0,0,0,0,0
2014-15,DECEMBER,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1122042,39780,30695,9085,1169,32739,28131,4608,30445,25309,0,21,0,7409,7380,4811,56,2569,1610,692,2398,1775,17268,12113,4104,1051,919,2949,421,1897,631,469477,160195,0,0,0
2014-15,DECEMBER,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,230000,6827,6623,204,328,6499,6300,199,5506,5226,4,1,7,1261,1533,611,268.0958678,922,273,1152.858911,503,271,3205,1702,1323,180,330,917,78,334,505,42711.08333,12056.31667,0,0,0
2014-15,DECEMBER,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,0,22909,22011,898,1337,19114,18553,561,13811,15383,1742,0,60,1929,2248,418,71,1830,1812,1593,1512,994,10176,7187,2196,793,1265,1436,84,942,410,0,0,0,0,0
