Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,AUGUST 2014-15,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
"Total Starters, Leavers FTE (2a)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,51.59,5.36,46.23,119.73
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,16.24,..,..,35.75
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,10.22,0,10.22,36.65
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,12.13,..,..,25.01
Y56,LONDON COMMISSIONING REGION,22,13,..,..,22.32
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,5.2
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,..,0,..,..
Q47,LANCASHIRE AREA TEAM,2,0,0,0,8.55
Q48,MERSEYSIDE AREA TEAM,3,6.43,..,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,0,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,0,..,..
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,..
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,0,..,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,0,..,5.82
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,0,0,0,5.12
Q56,EAST ANGLIA AREA TEAM,5,..,0,..,..
Q57,ESSEX AREA TEAM,5,..,0,..,5.71
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,..,0,..,9.73
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,0,0,0,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,..,0,..,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,..,0,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,..,..,..,7.56
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,..
Q70,WESSEX AREA TEAM,4,..,0,..,..
Q71,LONDON AREA TEAM,22,13,..,..,22.32
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
FTE denotes (Full Time Equivalent),,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,63,6,57,154
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,21,..,..,45
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,13,0,13,52
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,15,..,..,32
Y56,LONDON COMMISSIONING REGION,22,14,..,..,25
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,7
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,5,0,5,6
Q47,LANCASHIRE AREA TEAM,2,0,0,0,10
Q48,MERSEYSIDE AREA TEAM,3,7,..,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,0,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,5
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,0,..,6
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,..
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,0,..,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,0,..,7
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,0,0,0,9
Q56,EAST ANGLIA AREA TEAM,5,0,0,0,..
Q57,ESSEX AREA TEAM,5,5,0,5,8
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,..,0,..,13
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,0,0,0,6
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,..,0,..,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,6
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,..,0,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,..,..,..,8
Q69,THAMES VALLEY AREA TEAM,3,5,0,5,5
Q70,WESSEX AREA TEAM,4,0,0,0,..
Q71,LONDON AREA TEAM,22,14,..,..,25
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
