Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,MARCH 2014-15,,,,,
,,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,248.21,144.07,104.14,121.49
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,61.22,30.27,30.95,39.33
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,51.86,29.48,22.38,28.2
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,50.31,27.45,22.86,29.41
Y56,LONDON COMMISSIONING REGION,22,84.82,56.87,27.95,24.55
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,..,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,16.7,6.65,10.05,12.4
Q47,LANCASHIRE AREA TEAM,2,..,0,..,0
Q48,MERSEYSIDE AREA TEAM,3,7.36,..,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,14.1,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,0,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,..,..,7.6
Q52,WEST YORKSHIRE AREA TEAM,5,11.45,..,..,..
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,..,..,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,9.15,..,..,..
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,6.82,..,..,5.38
Q56,EAST ANGLIA AREA TEAM,5,..,..,..,..
Q57,ESSEX AREA TEAM,5,5.5,..,..,..
