"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,
,,,Ethnicity of Respondents,,,,Work Status of Respondents,,,,,,Ethnicity of Respondent,,,,Work Status of patient,,,,,,Ethnicity of Respondents,,,,Work Status of patient,,,,
ONS CCG code,CCG code,CCG name,"Total response2,5 (weighted)",White,Other ethnicity3,,"Total response2,5 (weighted)",Full time paid work,Part time paid work,Fully retired from work,Other reason4,,"Total response2,5 (weighted)",White,Other ethnicity3,,"Total response2,5 (weighted)",Full time paid work,Part time paid work,Fully retired from work,Other reason4,,All,White,Other ethnicity3,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"244,701","214,252","30,449",,"238,852","105,335","37,002","45,026","51,489",,"227,792","201,714","26,078",,"222,462","97,443","34,708","43,425","46,886",,93%,94%,86%,,93%,93%,94%,96%,91%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000042,00C,NHS Darlington,487,473,13,,478,218,80,96,83,,450,440,10,,446,202,76,95,73,,92%,93%,77%,,93%,93%,95%,99%,88%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield","1,417","1,409",9,,"1,399",580,174,290,355,,"1,352","1,343",9,,"1,334",563,162,286,322,,95%,95%,100%,,95%,97%,93%,99%,91%
E38000061,00F,NHS Gateshead,"1,030","1,010",20,,"1,008",415,155,218,220,,961,942,19,,937,381,141,212,203,,93%,93%,95%,,93%,92%,91%,97%,92%
E38000111,00G,NHS Newcastle North and East,741,691,49,,719,336,104,97,182,,711,666,46,,691,332,99,94,165,,96%,96%,94%,,96%,99%,95%,97%,91%
E38000112,00H,NHS Newcastle West,670,565,105,,652,251,116,113,173,,634,541,92,,618,241,109,110,158,,95%,96%,88%,,95%,96%,94%,97%,91%
E38000116,00J,NHS North Durham,"1,265","1,247",17,,"1,240",477,165,291,307,,"1,215","1,198",17,,"1,188",456,157,281,294,,96%,96%,100%,,96%,96%,95%,97%,96%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees,"1,517","1,457",60,,"1,473",597,210,300,366,,"1,448","1,394",54,,"1,410",572,199,292,347,,96%,96%,90%,,96%,96%,95%,97%,95%
E38000130,00L,NHS Northumberland,"1,598","1,584",14,,"1,567",635,284,386,262,,"1,540","1,526",14,,"1,513",610,277,374,252,,96%,96%,100%,,97%,96%,98%,97%,96%
E38000162,00M,NHS South Tees,"1,521","1,413",108,,"1,489",560,191,297,440,,"1,429","1,336",93,,"1,398",518,188,289,402,,94%,95%,86%,,94%,93%,98%,97%,91%
E38000163,00N,NHS South Tyneside,838,810,28,,818,336,125,166,190,,813,787,26,,796,328,123,165,180,,97%,97%,93%,,97%,98%,98%,99%,95%
E38000176,00P,NHS Sunderland,"1,439","1,401",38,,"1,404",575,219,300,311,,"1,377","1,344",33,,"1,345",547,210,293,295,,96%,96%,87%,,96%,95%,96%,98%,95%
E38000014,00Q,NHS Blackburn with Darwen,691,487,205,,661,255,86,112,208,,633,459,174,,604,234,79,107,184,,92%,94%,85%,,91%,92%,92%,96%,89%
E38000015,00R,NHS Blackpool,771,749,22,,766,309,107,161,188,,681,662,20,,679,280,95,156,148,,88%,88%,91%,,89%,91%,89%,97%,79%
E38000016,00T,NHS Bolton,"1,331","1,070",261,,"1,302",552,193,242,316,,"1,181",966,215,,"1,155",478,174,231,272,,89%,90%,82%,,89%,87%,90%,96%,86%
E38000024,00V,NHS Bury,873,790,83,,846,379,134,167,167,,774,714,60,,754,333,122,158,140,,89%,90%,72%,,89%,88%,91%,95%,84%
E38000032,00W,NHS Central Manchester,913,515,398,,873,338,127,88,319,,799,474,325,,766,301,109,86,270,,88%,92%,82%,,88%,89%,86%,98%,85%
E38000034,00X,NHS Chorley and South Ribble,823,810,14,,806,391,120,157,138,,772,762,11,,755,365,113,153,124,,94%,94%,79%,,94%,93%,94%,98%,90%
E38000135,00Y,NHS Oldham,"1,128",919,209,,"1,097",473,128,198,297,,"1,042",859,183,,"1,010",427,116,194,273,,92%,94%,88%,,92%,90%,91%,98%,92%
E38000050,01A,NHS East Lancashire,"1,656","1,437",219,,"1,619",642,287,294,396,,"1,565","1,373",192,,"1,530",606,279,287,358,,95%,96%,88%,,95%,94%,97%,98%,90%
E38000056,01C,NHS Eastern Cheshire,967,944,23,,941,420,151,217,154,,938,917,21,,914,410,145,210,149,,97%,97%,91%,,97%,98%,96%,97%,97%
E38000080,01D,"NHS Heywood, Middleton & Rochdale","1,015",830,185,,993,428,127,169,270,,929,773,155,,907,394,122,161,229,,92%,93%,84%,,91%,92%,96%,95%,85%
E38000065,01E,NHS Greater Preston,939,808,130,,897,413,129,152,203,,864,756,107,,823,378,119,148,178,,92%,94%,82%,,92%,92%,92%,97%,88%
E38000068,01F,NHS Halton,613,601,12,,600,251,77,100,172,,592,581,11,,579,244,75,99,161,,97%,97%,92%,,97%,97%,97%,99%,94%
E38000143,01G,NHS Salford,"1,116",994,122,,"1,087",485,142,179,280,,"1,036",931,104,,"1,007",451,133,172,251,,93%,94%,85%,,93%,93%,94%,96%,90%
