"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,
July to September 2014,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,
,Region or CCG code,,"Yes, been there before",,,,,"No, not been there before",,,
,,,Success in getting appointment,,,,,Success in getting appointment,,,
ONS Region or CCG code,,Region/CCG name,"Total responses (weighted)2,3,5",% Yes,% No,% Can't remember,,"Total responses (weighted)2,3,5",% Yes,% No,% Can't remember
,,,,,,,,,,,
,,,,,,,,,,,
,  ,England,"212,562",97%,3%,1%,,"25,612",76%,21%,3%
,,,,,,,,,,,
E40000001,Y54,North of England,"66,601",97%,3%,1%,,"6,701",73%,24%,3%
E40000002,Y55,Midlands and East of England,"67,467",97%,3%,1%,,"7,225",79%,19%,3%
E40000003,Y56,London,"27,070",95%,4%,1%,,"4,983",76%,21%,4%
E40000004,Y57,South of England,"51,424",97%,3%,0%,,"6,703",77%,21%,2%
,,,,,,,,,,,
E38000042,00C,NHS Darlington,424,98%,2%,0%,,49,76%,16%,8%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield","1,304",97%,2%,1%,,89,85%,13%,2%
E38000061,00F,NHS Gateshead,927,98%,2%,0%,,71,66%,33%,1%
E38000111,00G,NHS Newcastle North and East,663,97%,2%,1%,,69,91%,6%,4%
E38000112,00H,NHS Newcastle West,562,97%,2%,0%,,68,96%,0%,4%
E38000116,00J,NHS North Durham,"1,181",98%,2%,0%,,84,82%,12%,6%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees,"1,367",98%,2%,0%,,105,78%,17%,5%
E38000130,00L,NHS Northumberland,"1,462",98%,2%,1%,,108,82%,11%,7%
E38000162,00M,NHS South Tees,"1,372",96%,2%,2%,,91,90%,6%,4%
E38000163,00N,NHS South Tyneside,761,99%,1%,0%,,54,90%,6%,5%
E38000176,00P,NHS Sunderland,"1,290",98%,2%,0%,,105,86%,9%,5%
E38000014,00Q,NHS Blackburn with Darwen,575,95%,4%,1%,,86,77%,21%,2%
E38000015,00R,NHS Blackpool,663,94%,6%,0%,,106,67%,31%,1%
E38000016,00T,NHS Bolton,"1,135",95%,5%,0%,,154,56%,40%,5%
E38000024,00V,NHS Bury,731,95%,4%,1%,,110,59%,39%,2%
E38000032,00W,NHS Central Manchester,716,96%,3%,1%,,128,66%,28%,6%
E38000034,00X,NHS Chorley and South Ribble,719,98%,2%,0%,,95,75%,24%,1%
E38000135,00Y,NHS Oldham,965,97%,3%,0%,,119,68%,27%,5%
E38000050,01A,NHS East Lancashire,"1,446",98%,2%,0%,,171,79%,20%,2%
E38000056,01C,NHS Eastern Cheshire,886,99%,1%,0%,,69,84%,16%,0%
E38000080,01D,"NHS Heywood, Middleton & Rochdale",876,96%,3%,1%,,100,69%,21%,11%
E38000065,01E,NHS Greater Preston,813,96%,3%,1%,,98,71%,29%,0%
E38000068,01F,NHS Halton,544,99%,1%,1%,,48,85%,13%,3%
E38000143,01G,NHS Salford,944,98%,2%,0%,,136,77%,18%,5%
E38000041,01H,NHS Cumbria,"2,029",95%,5%,1%,,201,68%,29%,3%
E38000091,01J,NHS Knowsley,711,96%,3%,1%,,64,87%,11%,2%
E38000093,01K,NHS Lancashire North,620,95%,4%,1%,,63,57%,42%,2%
E38000123,01M,NHS North Manchester,605,95%,4%,0%,,123,65%,32%,3%
E38000158,01N,NHS South Manchester,638,96%,3%,1%,,133,63%,26%,11%
E38000151,01R,NHS South Cheshire,739,98%,1%,1%,,64,82%,15%,4%
E38000161,01T,NHS South Sefton,714,98%,1%,1%,,59,89%,8%,3%
E38000170,01V,NHS Southport and Formby,604,96%,4%,0%,,43,81%,15%,4%
E38000174,01W,NHS Stockport,"1,393",97%,3%,1%,,112,74%,22%,4%
E38000172,01X,NHS St Helens,895,97%,3%,0%,,76,88%,9%,3%
E38000182,01Y,NHS Tameside and Glossop,"1,046",97%,4%,0%,,113,73%,25%,2%
E38000187,02A,NHS Trafford,879,97%,2%,1%,,108,69%,30%,1%
E38000189,02D,NHS Vale Royal,436,98%,2%,0%,,44,62%,30%,8%
E38000194,02E,NHS Warrington,927,98%,2%,1%,,62,56%,42%,2%
E38000196,02F,NHS West Cheshire,"1,166",98%,2%,1%,,77,91%,9%,0%
E38000200,02G,NHS West Lancashire,487,97%,3%,0%,,42,69%,18%,13%
E38000205,02H,NHS Wigan Borough,"1,544",96%,3%,1%,,114,74%,25%,1%
E38000060,02M,NHS Fylde & Wyre,688,96%,2%,2%,,70,56%,41%,3%
E38000001,02N,"NHS Airedale, Wharfedale and Craven",658,97%,3%,0%,,67,65%,32%,3%
E38000006,02P,NHS Barnsley,"1,145",98%,1%,0%,,114,83%,11%,7%
E38000008,02Q,NHS Bassetlaw,505,100%,0%,0%,,42,78%,21%,2%
E38000019,02R,NHS Bradford Districts,"1,299",95%,4%,1%,,146,64%,34%,3%
E38000025,02T,NHS Calderdale,893,96%,3%,1%,,76,80%,20%,0%
E38000094,02V,NHS Leeds North,765,97%,2%,1%,,112,70%,26%,4%
E38000018,02W,NHS Bradford City,321,93%,6%,2%,,62,53%,34%,13%
