Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,JUNE 2014-15,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
"Total Starters, Leavers FTE (2a)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,72.67,8.8,63.87,122.7
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,25.31,..,..,33.44
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,15.21,..,..,38.46
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,17.29,..,..,31.03
Y56,LONDON COMMISSIONING REGION,22,14.86,..,..,19.77
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,6.27,0,6.27,13.18
Q47,LANCASHIRE AREA TEAM,2,..,..,..,0
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,..,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,0,..,6.3
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,..
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,0,..,..
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,0,..,10.8
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,0,..,..
Q56,EAST ANGLIA AREA TEAM,5,..,..,..,7.5
Q57,ESSEX AREA TEAM,5,..,0,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,6.09,..,..,6.6
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,0,0,0,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,..,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,..,0,..,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,0,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,..,0,..,10.89
Q69,THAMES VALLEY AREA TEAM,3,..,..,..,..
Q70,WESSEX AREA TEAM,4,..,0,..,..
Q71,LONDON AREA TEAM,22,14.86,..,..,19.77
,,,,,,
FTE denotes (Full Time Equivalent),,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,92,10,82,150
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,35,..,..,44
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,15,..,..,47
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,25,..,..,34
Y56,LONDON COMMISSIONING REGION,22,17,..,..,25
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,..
Q46,GREATER MANCHESTER AREA TEAM,6,10,0,10,16
Q47,LANCASHIRE AREA TEAM,2,..,..,..,0
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,..,..,..,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,..,0,..,7
Q52,WEST YORKSHIRE AREA TEAM,5,7,0,7,6
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,0,0,0,6
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,..,0,..,15
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,0,..,..
Q56,EAST ANGLIA AREA TEAM,5,..,..,0,8
Q57,ESSEX AREA TEAM,5,..,0,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,5,..,..,7
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,0,0,0,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,..,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,6,0,6,7
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,..,0,..,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,..
Q68,SURREY AND SUSSEX AREA TEAM,5,..,0,..,8
Q69,THAMES VALLEY AREA TEAM,3,..,..,..,6
Q70,WESSEX AREA TEAM,4,..,0,..,..
Q71,LONDON AREA TEAM,22,17,..,..,25
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
HC denotes (Head Count),,,,,,
