"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental ",,,,,,,,,,,,,,
practice they had been to before.,,,,,,,,,,,,,,
July to September 2014,,,,,,,,,,,,,,
,,,With a dental practice they had been to before for NHS dental care,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,
ONS Region code,Commissioning Region  code,Commissioning Region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,"212,391","108,421","77,191","15,484","7,095","4,201",,51%,36%,7%,3%,2%
E40000001,Y54,North of England,"66,573","36,011","22,823","4,339","2,099","1,300",,54%,34%,7%,3%,2%
E40000002,Y55,Midlands and East of England,"67,413","34,385","24,837","4,787","2,148","1,255",,51%,37%,7%,3%,2%
E40000003,Y56,London,"27,017","12,321","10,589","2,415","1,054",637,,46%,39%,9%,4%,2%
E40000004,Y57,South of England,"51,389","25,704","18,941","3,942","1,793","1,008",,50%,37%,8%,4%,2%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Not with a dental practice they had been to before for NHS dental care,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,"24,962","7,734","8,365","3,729","2,248","2,886",,31%,34%,15%,9%,12%
E40000001,Y54,North of England,"6,566","2,110","2,010",948,612,886,,32%,31%,14%,9%,14%
E40000002,Y55,Midlands and East of England,"7,009","2,290","2,425","1,053",555,686,,33%,35%,15%,8%,10%
E40000003,Y56,London,"4,866","1,378","1,732",811,451,494,,28%,36%,17%,9%,10%
E40000004,Y57,South of England,"6,521","1,957","2,197",916,630,820,,30%,34%,14%,10%,13%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Can't remember if with a dental practice they had been to before for NHS dental care or not,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,"7,176","1,730","2,859","1,737",439,411,,24%,40%,24%,6%,6%
E40000001,Y54,North of England,"2,020",541,758,459,129,133,,27%,38%,23%,6%,7%
E40000002,Y55,Midlands and East of England,"1,994",432,832,481,163,88,,22%,42%,24%,8%,4%
E40000003,Y56,London,"1,953",448,793,515,83,114,,23%,41%,26%,4%,6%
E40000004,Y57,South of England,"1,208",310,475,282,64,76,,26%,39%,23%,5%,6%
,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/.  Figures cannot be compared with confidence to results published in July 2014 due to seasonal variation.",,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,
5. The response rate for the July to September 2014 survey was 32%  compared to 34% in the previous year. This could mean that there are differences in response rates in some areas of the country particularly at CCG level where the number of respondents can vary significantly between the two reporting periods.,,,,,,,,,,,,,,
