"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting ",,,,,,,,,,,,,,
"their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,
July to September 2014,,,,,,,,,,,,,,
,,,Tried to get an NHS Dental appointment in the last 2 years5,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,"Total2,6 (weighted)",White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,"Total1,6 (weighted)",Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,,,,,,,,,,,,,
,,England,"244,701","214,252","2,750","14,856","6,254","6,589",,"238,852","105,335","37,002","45,026","51,489"
,,,,,,,,,,,,,,
E40000001,Y54,North of England,"75,225","69,064",563,"3,380",834,"1,384",,"73,326","31,398","10,853","14,433","16,643"
E40000002,Y55,Midlands and East of England,"76,458","68,334",689,"4,307","1,500","1,628",,"74,721","33,141","11,646","14,716","15,217"
E40000003,Y56,London,"33,820","21,342",972,"5,434","3,367","2,705",,"32,969","14,908","5,014","4,260","8,786"
E40000004,Y57,South of England,"59,198","55,511",526,"1,736",552,872,,"57,836","25,888","9,489","11,617","10,842"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,"Total2,6 (weighted)",White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,"Total1,6 (weighted)",Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,,,,,,,,,,,,,
,,England,"227,792","201,714","2,448","12,908","5,432","5,290",,"222,462","97,443","34,708","43,425","46,886"
E40000001,Y54,North of England,"70,184","64,909",512,"2,956",706,"1,101",,"68,448","29,130","10,255","13,991","15,072"
E40000002,Y55,Midlands and East of England,"71,868","64,898",634,"3,727","1,330","1,280",,"70,267","30,985","11,008","14,223","14,050"
E40000003,Y56,London,"30,158","19,512",837,"4,720","2,907","2,181",,"29,418","13,208","4,467","4,020","7,724"
E40000004,Y57,South of England,"55,582","52,394",465,"1,505",489,729,,"54,329","24,120","8,977","11,191","10,041"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Proportion of respondents who succeeded6,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,All,White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,,,,,,,,,,,,,
,,England,93%,94%,89%,87%,87%,80%,,93%,93%,94%,96%,91%
E40000001,Y54,North of England,93%,94%,91%,88%,85%,80%,,93%,93%,95%,97%,91%
E40000002,Y55,Midlands and East of England,94%,95%,92%,87%,89%,79%,,94%,94%,95%,97%,92%
E40000003,Y56,London,89%,91%,86%,87%,86%,81%,,89%,89%,89%,94%,88%
E40000004,Y57,South of England,94%,94%,88%,87%,89%,84%,,94%,93%,95%,96%,93%
,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/. Figures cannot be compared with confidence to results published in July 2014 due to seasonal variation.",,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,
3. The ethnicity breakdown within these five categories have been revised and are now based on the ethnicity coding set by the 2011 Census.  ,,,,,,,,,,,,,,
"4. Other reason includes full time education, unemployed, permanently sick or disabled, looking after home or doing something else.",,,,,,,,,,,,,,
5. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,
6. The response rate for the July to September 2014 survey was 32%  compared to 34% in the previous year. This could mean that there are differences in response rates in some areas of the country particularly at CCG level where the number of respondents can vary significantly between the two reporting periods.,,,,,,,,,,,,,,
