Indicative Health Visitor Collection,,,,,,
Collection source:,"Unify 2, NHS England",,,,,
Reporting Period:,AUGUST 2015-16,,,,,
,,,,,,
"Part 2 - Starters, Leavers FTE (Table 2a) and HC (Table 2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,67.48,16.41,51.07,148.78
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,10.47,..,..,31.48
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,32.98,12.09,20.89,46.22
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,10.83,0,10.83,38.36
Y56,LONDON COMMISSIONING REGION,22,13.2,..,..,32.72
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,..,0,..,5.53
Q46,GREATER MANCHESTER AREA TEAM,6,0,0,0,..
Q47,LANCASHIRE AREA TEAM,2,..,..,0,6.21
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,0,0,0,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,0,0,0,..
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,6.9
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,0,..,5.91
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,6.01,0,6.01,8.2
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,0,..,7.75
Q56,EAST ANGLIA AREA TEAM,5,..,0,..,7.9
Q57,ESSEX AREA TEAM,5,..,0,..,..
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,17.26,12.09,5.17,5.75
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,0,0,0,..
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,..,0,..,..
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,0,0,0,..
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,..,0,..,..
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,0,0,0,..
Q67,KENT AND MEDWAY AREA TEAM,2,..,0,..,5
Q68,SURREY AND SUSSEX AREA TEAM,5,..,0,..,6.72
Q69,THAMES VALLEY AREA TEAM,3,..,0,..,8.5
Q70,WESSEX AREA TEAM,4,..,0,..,6.22
Q71,LONDON AREA TEAM,22,13.2,..,..,32.72
,,,,,,
,,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,,
FTE denotes (Full Time Equivalent),,,,,,
,,,,,,
"Total Starters, Leavers HC (2b)",,,,,,
,,,,,,
Region Code,Region Name,No. of providers,a) Total Starters a=b+c,b) Newly Qualified Starters,c) Other Starters,Leavers
ENG,England,124,81,19,62,191
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,14,..,..,39
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,37,14,23,62
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,14,0,14,50
Y56,LONDON COMMISSIONING REGION,22,16,..,..,40
,,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,..,0,..,..
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,5,0,5,7
Q46,GREATER MANCHESTER AREA TEAM,6,0,0,0,..
Q47,LANCASHIRE AREA TEAM,2,..,..,0,7
Q48,MERSEYSIDE AREA TEAM,3,..,0,..,..
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,..,..,..,..
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,0,0,0,..
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,0,0,0,..
Q52,WEST YORKSHIRE AREA TEAM,5,..,0,..,8
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,..,0,..,7
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,7,0,7,10
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,..,0,..,12
Q56,EAST ANGLIA AREA TEAM,5,..,0,..,10
Q57,ESSEX AREA TEAM,5,..,0,..,7
