Indicative Health Visitor Collection,,,,,
Collection source:,"Unify 2, NHS England",,,,
Reporting Period:,OCTOBER 2014-15,,,,
Table 1 - Total Workforce Full Time Equivalent (Table 1a) and Head Count (Table 1b),,,,,
,,,,,
Total established in workforce FTE (1a),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a) Total established1 in workforce FTE a=b+c,(b) Total established in workforce  FTE (Excl New staff in administrative processing FTE),(c) New staff in administrative processing FTE
ENG,England,124,11247.31,10697.36,549.95
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,3709.86,3582.42,127.44
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,3436.51,3164.35,272.16
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,2709.55,2587.08,122.47
Y56,LONDON COMMISSIONING REGION,22,1391.39,1363.51,27.88
,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,264.99,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,312.37,,
Q46,GREATER MANCHESTER AREA TEAM,6,705.58,,
Q47,LANCASHIRE AREA TEAM,2,352.38,,
Q48,MERSEYSIDE AREA TEAM,3,314.72,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,463.63,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,360.99,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,371.92,,
Q52,WEST YORKSHIRE AREA TEAM,5,563.28,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,337.82,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,570.59,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,469.61,,
Q56,EAST ANGLIA AREA TEAM,5,466.17,,
Q57,ESSEX AREA TEAM,5,370.23,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,507.86,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,340.7,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,373.53,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,279.58,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,297,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,349.86,,
Q67,KENT AND MEDWAY AREA TEAM,2,375.61,,
Q68,SURREY AND SUSSEX AREA TEAM,5,524.21,,
Q69,THAMES VALLEY AREA TEAM,3,392.28,,
Q70,WESSEX AREA TEAM,4,491.01,,
Q71,LONDON AREA TEAM,22,1391.39,,
,,,,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
FTE denotes (Full Time Equivalent),,,,,
1 'Total established in workforce FTE' excludes agency and bank.�� Total agency and bank for OCTOBER 2014-15 was�204.43 FTE.,,,,,
,,,,,
Total established in workforce HC (1b),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a)Total Full Time Equivalent HV workforce       a=b+c,(b) Total established in workforce,(c) Total new health visitors waiting for official NMC registration or awaiting input to electronic staff record system
ENG,England,124,13406,12790,616
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,4403,4265,138
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,4076,3770,306
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,3298,3156,142
Y56,LONDON COMMISSIONING REGION,22,1629,1599,30
,,,,,
Area Team Code,Area Team Name,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,323,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,368,,
Q46,GREATER MANCHESTER AREA TEAM,6,826,,
Q47,LANCASHIRE AREA TEAM,2,404,,
Q48,MERSEYSIDE AREA TEAM,3,360,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,553,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,445,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,444,,
Q52,WEST YORKSHIRE AREA TEAM,5,680,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,410,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,656,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,559,,
Q56,EAST ANGLIA AREA TEAM,5,551,,
Q57,ESSEX AREA TEAM,5,446,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,614,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,398,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,442,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,343,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,376,,
