Indicative Health Visitor Collection,,,,,
Collection source:,"Unify 2, NHS England",,,,
Reporting Period:,FEBRUARY 2014-15,,,,
Table 1 - Total Workforce Full Time Equivalent (Table 1a) and Head Count (Table 1b),,,,,
,,,,,
Total established in workforce FTE (1a),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a) Total established1 in workforce FTE a=b+c,(b) Total established in workforce  FTE (Excl New staff in administrative processing FTE),(c) New staff in administrative processing FTE
ENG,England,124,11982.4,11560.34,422.06
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,3804.02,3717.53,86.49
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,3653.14,3472.14,181
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,2960.77,2879.84,80.93
Y56,LONDON COMMISSIONING REGION,22,1564.47,1490.83,73.64
,,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,273.96,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,302.4,,
Q46,GREATER MANCHESTER AREA TEAM,6,758.09,,
Q47,LANCASHIRE AREA TEAM,2,364.57,,
Q48,MERSEYSIDE AREA TEAM,3,318.45,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,463.31,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,355.03,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,381.81,,
Q52,WEST YORKSHIRE AREA TEAM,5,586.4,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,366.38,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,589.83,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,511.26,,
Q56,EAST ANGLIA AREA TEAM,5,514.57,,
Q57,ESSEX AREA TEAM,5,381.06,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,553.83,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,357.95,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,378.26,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,302.1,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,325.68,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,384.81,,
Q67,KENT AND MEDWAY AREA TEAM,2,407.9,,
Q68,SURREY AND SUSSEX AREA TEAM,5,568.58,,
Q69,THAMES VALLEY AREA TEAM,3,421.48,,
Q70,WESSEX AREA TEAM,4,550.22,,
Q71,LONDON AREA TEAM,22,1564.47,,
,,,,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
FTE denotes (Full Time Equivalent),,,,,
1 'Total established in workforce FTE' excludes agency and bank.�� Total agency and bank for FEBRUARY 2014-15 was�192 FTE.,,,,,
,,,,,
Total established in workforce HC (1b),,,,,
,,,,,
Region Code,Region Name,No. of providers,(a)Total Full Time Equivalent HV workforce       a=b+c,(b) Total established in workforce,(c) Total new health visitors waiting for official NMC registration or awaiting input to electronic staff record system
ENG,England,124,14187,13719,468
Y54,NORTH OF ENGLAND COMMISSIONING REGION,40,4515,4421,94
Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,36,4306,4102,204
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,3556,3463,93
Y56,LONDON COMMISSIONING REGION,22,1810,1733,77
,,,,,
Area Team Code,Area Team Name,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,331,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,362,,
Q46,GREATER MANCHESTER AREA TEAM,6,880,,
Q47,LANCASHIRE AREA TEAM,2,418,,
Q48,MERSEYSIDE AREA TEAM,3,366,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,551,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,437,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,461,,
Q52,WEST YORKSHIRE AREA TEAM,5,709,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,439,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,676,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,608,,
Q56,EAST ANGLIA AREA TEAM,5,600,,
Q57,ESSEX AREA TEAM,5,457,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,667,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,417,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,442,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,372,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,409,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,464,,
Q67,KENT AND MEDWAY AREA TEAM,2,468,,
Q68,SURREY AND SUSSEX AREA TEAM,5,685,,
Q69,THAMES VALLEY AREA TEAM,3,504,,
Q70,WESSEX AREA TEAM,4,654,,
Q71,LONDON AREA TEAM,22,1810,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
HC denotes (Head Count),,,,,
