ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42309,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,865,841,24,97.23%,,841,6,12,4,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,388,381,7,98.20%,,381,3,4,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,735,688,47,93.61%,,688,10,18,11,8
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1698,1627,71,95.82%,,1627,19,34,15,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,577,553,24,95.84%,,553,2,12,7,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2152,2067,85,96.05%,,2067,20,42,17,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1243,1173,70,94.37%,,1173,9,18,30,13
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,619,536,83,86.59%,,536,24,33,20,6
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,132,129,3,97.73%,,129,1,2,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,984,927,57,94.21%,,927,18,21,16,2
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,669,659,10,98.51%,,659,3,6,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1345,1289,56,95.84%,,1289,10,28,14,4
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,101,101,0,100.00%,,101,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1450,1353,97,93.31%,,1353,27,37,21,12
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1035,982,53,94.88%,,982,17,25,7,4
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,645,615,30,95.35%,,615,6,15,5,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1047,1013,34,96.75%,,1013,7,18,8,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1368,1321,47,96.56%,,1321,21,21,4,1
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,782,749,33,95.78%,,749,5,20,7,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,847,809,38,95.51%,,809,6,24,8,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,766,742,24,96.87%,,742,6,11,5,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,792,760,32,95.96%,,760,10,6,13,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1072,1047,25,97.67%,,1047,5,13,5,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,718,698,20,97.21%,,698,9,6,4,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1480,1400,80,94.59%,,1400,22,31,18,9
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,991,965,26,97.38%,,965,11,13,2,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,632,608,24,96.20%,,608,8,11,4,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1241,1201,40,96.78%,,1201,13,14,11,2
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,865,822,43,95.03%,,822,6,24,9,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,12,2,85.71%,,12,0,2,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,937,899,38,95.94%,,899,8,19,8,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,597,585,12,97.99%,,585,0,8,4,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2207,2086,121,94.52%,,2086,35,51,27,8
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1228,1188,40,96.74%,,1188,7,17,14,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1300,1169,131,89.92%,,1169,25,53,29,24
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,844,813,31,96.33%,,813,4,20,4,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1758,1693,65,96.30%,,1693,12,24,24,5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,878,836,42,95.22%,,836,17,12,10,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,402,386,16,96.02%,,386,10,5,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1610,1500,110,93.17%,,1500,31,54,20,5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,876,815,61,93.04%,,815,7,26,18,10
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1095,1025,70,93.61%,,1025,19,35,12,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1255,1211,44,96.49%,,1211,16,22,5,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,737,732,5,99.32%,,732,0,2,1,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2134,1987,147,93.11%,,1987,36,75,26,10
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,476,455,21,95.59%,,455,4,9,5,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,537,527,10,98.14%,,527,5,4,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1200,1158,42,96.50%,,1158,12,22,5,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1341,1259,82,93.89%,,1259,19,31,20,12
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,882,849,33,96.26%,,849,9,19,4,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,392,377,15,96.17%,,377,2,11,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,650,626,24,96.31%,,626,7,10,4,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,923,909,14,98.48%,,909,7,5,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1715,1613,102,94.05%,,1613,31,44,24,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,698,668,30,95.70%,,668,5,15,7,3
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1152,1092,60,94.79%,,1092,10,35,13,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2016,1943,73,96.38%,,1943,15,36,18,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1888,1770,118,93.75%,,1770,26,48,24,20
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,206,197,9,95.63%,,197,2,6,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1452,1361,91,93.73%,,1361,28,36,21,6
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,607,587,20,96.71%,,587,6,7,7,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1078,969,109,89.89%,,969,28,53,21,7
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1144,975,169,85.23%,,975,16,72,65,16
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,633,616,17,97.31%,,616,6,5,1,5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,876,844,32,96.35%,,844,10,13,8,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1546,1488,58,96.25%,,1488,18,25,12,3
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,696,657,39,94.40%,,657,17,11,6,5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,4,1,80.00%,,4,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1888,1847,41,97.83%,,1847,8,19,14,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1665,1575,90,94.59%,,1575,15,46,21,8
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,786,751,35,95.55%,,751,13,17,4,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,525,508,17,96.76%,,508,4,8,1,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,788,734,54,93.15%,,734,7,31,10,6
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,904,882,22,97.57%,,882,7,10,4,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,488,465,23,95.29%,,465,4,10,6,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,922,903,19,97.94%,,903,5,8,6,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1063,991,72,93.23%,,991,13,40,10,9
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1448,1346,102,92.96%,,1346,29,46,20,7
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1800,1703,97,94.61%,,1703,29,45,20,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1683,1633,50,97.03%,,1633,10,26,11,3
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1040,994,46,95.58%,,994,8,26,3,9
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1493,1219,274,81.65%,,1219,48,126,69,31
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,660,659,1,99.85%,,659,0,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1506,1449,57,96.22%,,1449,10,27,11,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,150,138,12,92.00%,,138,5,5,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1204,920,284,76.41%,,920,24,34,35,191
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1395,1314,81,94.19%,,1314,34,42,4,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1433,1339,94,93.44%,,1339,21,41,23,9
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2406,2301,105,95.64%,,2301,17,48,27,13
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1194,1137,57,95.23%,,1137,16,16,18,7
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,149,147,2,98.66%,,147,0,1,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,686,672,14,97.96%,,672,3,10,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1031,962,69,93.31%,,962,21,29,14,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,980,951,29,97.04%,,951,8,12,9,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,640,607,33,94.84%,,607,7,13,6,7
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1074,999,75,93.02%,,999,21,34,16,4
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1411,1331,80,94.33%,,1331,26,36,16,2
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,995,958,37,96.28%,,958,5,16,12,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1607,1492,115,92.84%,,1492,25,59,27,4
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,889,865,24,97.30%,,865,5,9,7,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1351,1291,60,95.56%,,1291,11,33,14,2
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,269,260,9,96.65%,,260,3,5,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,696,673,23,96.70%,,673,7,7,8,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,708,680,28,96.05%,,680,11,10,5,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,660,620,40,93.94%,,620,16,14,10,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1058,912,146,86.20%,,912,20,89,28,9
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,962,923,39,95.95%,,923,13,16,7,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,706,687,19,97.31%,,687,8,6,3,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1177,1097,80,93.20%,,1097,20,38,14,8
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,925,905,20,97.84%,,905,9,9,2,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,902,806,96,89.36%,,806,24,41,15,16
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,940,894,46,95.11%,,894,7,29,6,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,534,525,9,98.31%,,525,2,5,0,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1789,1724,65,96.37%,,1724,17,28,14,6
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,814,783,31,96.19%,,783,9,18,4,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,673,647,26,96.14%,,647,5,12,4,5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,544,519,25,95.40%,,519,9,12,3,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1028,1004,24,97.67%,,1004,7,10,5,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,391,376,15,96.16%,,376,5,5,3,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,50,50,0,100.00%,,50,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1129,1084,45,96.01%,,1084,17,18,10,0
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,23,0,100.00%,,23,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,532,478,54,89.85%,,478,20,24,6,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1629,1559,70,95.70%,,1559,22,26,16,6
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,889,748,141,84.14%,,748,21,32,64,24
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,723,684,39,94.61%,,684,8,17,9,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1310,1263,47,96.41%,,1263,14,16,9,8
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1081,1063,18,98.33%,,1063,5,11,2,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,961,921,40,95.84%,,921,13,17,8,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1532,1511,21,98.63%,,1511,10,8,2,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2268,2096,172,92.42%,,2096,42,80,35,15
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,963,894,69,92.83%,,894,27,29,11,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,1903,1678,225,88.18%,,1678,38,170,9,8
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,774,759,15,98.06%,,759,1,9,3,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,603,574,29,95.19%,,574,9,12,6,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1111,1078,33,97.03%,,1078,7,17,6,3
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,813,803,10,98.77%,,803,0,8,2,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1441,1410,31,97.85%,,1410,17,10,1,3
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,345,331,14,95.94%,,331,4,6,3,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1129,1094,35,96.90%,,1094,8,19,6,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1413,1247,166,88.25%,,1247,49,69,34,14
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,709,696,13,98.17%,,696,4,9,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,636,615,21,96.70%,,615,5,13,3,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,541,505,36,93.35%,,505,4,19,8,5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1338,1269,69,94.84%,,1269,16,27,17,9
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,720,671,49,93.19%,,671,12,20,13,4
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,30,29,1,96.67%,,29,0,0,0,1
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2,0,2,0.00%,,0,1,1,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,27,27,0,100.00%,,27,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,145944,138280,7664,94.75%,,138280,1840,3425,1594,805
