"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity of Respondents,,,,Work Status of Respondents,,,,,,Ethnicity of Respondent,,,,Work Status of patient,,,,,,Ethnicity of Respondents,,,,Work Status of patient,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS CCG code,CCG code,CCG name,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,All,White,Other ethnicity3,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"236,535","206,510","30,025",,"231,676","104,632","35,587","43,151","48,306",,"218,771","193,382","25,388",,"214,383","96,025","33,167","41,448","43,742",,92%,94%,85%,,93%,92%,93%,96%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,0,0,0,,0,0,0,0,0,,0,0,0,,0,0,0,0,0,,0%,0%,0%,,0%,0%,0%,0%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000042,00C,NHS Darlington,472,462,9,,467,203,73,97,94,,446,437,9,,442,195,63,93,90,,95%,95%,100%,,95%,96%,87%,96%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield","1,337","1,313",25,,"1,301",563,169,284,286,,"1,283","1,258",25,,"1,251",533,169,276,274,,96%,96%,100%,,96%,95%,100%,97%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000116,00J,NHS North Durham,"1,175","1,153",22,,"1,149",511,146,234,258,,"1,138","1,120",19,,"1,113",490,146,233,244,,97%,97%,86%,,97%,96%,100%,100%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees,"1,435","1,378",57,,"1,407",592,217,246,353,,"1,358","1,302",56,,"1,337",558,206,243,329,,95%,94%,99%,,95%,94%,95%,99%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000130,00L,NHS Northumberland,"1,521","1,509",12,,"1,485",595,222,400,267,,"1,460","1,448",12,,"1,427",574,211,394,249,,96%,96%,100%,,96%,96%,95%,98%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000162,00M,NHS South Tees,"1,413","1,300",113,,"1,378",540,208,253,378,,"1,326","1,226",100,,"1,299",521,186,248,344,,94%,94%,88%,,94%,96%,89%,98%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000163,00N,NHS South Tyneside,802,776,26,,778,309,91,162,216,,780,756,24,,756,302,87,157,210,,97%,98%,91%,,97%,98%,96%,97%,98%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000176,00P,NHS Sunderland,"1,277","1,234",44,,"1,256",493,181,286,296,,"1,224","1,186",38,,"1,205",468,178,279,281,,96%,96%,86%,,96%,95%,98%,98%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000014,00Q,NHS Blackburn with Darwen,643,451,192,,626,242,84,96,204,,603,424,178,,589,229,80,95,184,,94%,94%,93%,,94%,95%,96%,99%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000015,00R,NHS Blackpool,778,752,26,,751,323,99,148,182,,712,687,25,,688,309,89,141,150,,92%,91%,97%,,92%,96%,90%,95%,82%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000016,00T,NHS Bolton,"1,289","1,040",249,,"1,259",565,173,237,285,,"1,154",955,199,,"1,126",513,159,221,234,,90%,92%,80%,,89%,91%,92%,94%,82%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000024,00V,NHS Bury,829,736,93,,807,360,128,153,166,,738,660,78,,722,315,117,146,144,,89%,90%,84%,,89%,88%,91%,95%,87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000032,00W,NHS Central Manchester,876,452,423,,849,358,132,74,285,,795,422,372,,770,322,120,69,261,,91%,93%,88%,,91%,90%,91%,93%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000034,00X,NHS Chorley and South Ribble,782,763,19,,756,351,104,154,147,,730,714,16,,709,330,97,149,133,,93%,94%,87%,,94%,94%,93%,97%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000135,00Y,NHS Oldham,"1,053",857,195,,"1,025",430,162,173,260,,942,788,154,,916,386,151,166,212,,90%,92%,79%,,89%,90%,93%,96%,82%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000050,01A,NHS East Lancashire,"1,519","1,328",190,,"1,479",650,204,288,336,,"1,425","1,258",167,,"1,396",610,188,279,318,,94%,95%,87%,,94%,94%,92%,97%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000056,01C,NHS Eastern Cheshire,945,926,19,,914,398,153,212,151,,886,869,17,,860,383,138,207,132,,94%,94%,91%,,94%,96%,90%,98%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000080,01D,"NHS Heywood, Middleton & Rochdale",987,810,177,,956,402,137,180,236,,896,758,138,,868,365,127,174,203,,91%,94%,78%,,91%,91%,92%,97%,86%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000065,01E,NHS Greater Preston,925,814,111,,875,420,124,165,166,,877,774,102,,829,404,115,160,150,,95%,95%,92%,,95%,96%,93%,97%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000068,01F,NHS Halton,604,596,8,,587,271,92,98,127,,557,549,8,,541,245,88,93,116,,92%,92%,100%,,92%,90%,96%,95%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000143,01G,NHS Salford,"1,036",910,126,,"1,009",482,131,158,238,,943,845,97,,920,442,120,155,203,,91%,93%,77%,,91%,92%,92%,98%,85%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000041,01H,NHS Cumbria,"2,170","2,148",23,,"2,110",968,360,460,322,,"2,000","1,979",20,,"1,942",895,333,428,285,,92%,92%,90%,,92%,92%,93%,93%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000091,01J,NHS Knowsley,766,757,9,,752,319,126,123,185,,717,710,7,,702,304,118,114,165,,94%,94%,79%,,93%,95%,94%,93%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
