31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: November 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,161,155,6,96.27%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,119,117,2,98.32%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,119,112,7,94.12%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,151,149,2,98.68%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,110,106,4,96.36%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,153,150,3,98.04%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,54,54,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,89,86,3,96.63%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,34,34,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,146,146,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,80,80,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,88,87,1,98.86%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,255,249,6,97.65%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,57,57,0,100.00%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,79,79,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,82,79,3,96.34%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,122,121,1,99.18%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,112,111,1,99.11%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,115,115,0,100.00%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,59,57,2,96.61%,
