,"NHS Dental commissioning by Regional Teams in England, as at 31 December 2015",,,,,,,,,,,
,,,,,,,,,,,,
,Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,,,,,,,
,Status:,, Published on 4 February 2016 ,,,,,,,,,
,,,,,,,,,,,,
,,,, Units of Dental Activity (UDAs) commissioned ,,,,,,,,
, Region code , Regional Team code , Region/Regional Team Name , UDAs commissioned in contracts which are delivering services , UDAs commissioned in contracts which are not yet delivering services , Total UDAs ,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,, ENGLAND ," 88,799,469 "," 25,238 "," 88,824,707 ",,,,,,
,,,,,,,,,,,,
, Y54 ,, North ," 27,861,965 ", -   ," 27,861,965 ",,,,,,
, Y55 ,, Midlands and East ," 26,874,569 ", -   ," 26,874,569 ",,,,,,
, Y56 ,, London ," 12,573,840 ", -   ," 12,573,840 ",,,,,,
, Y57 ,, South ," 21,489,095 "," 25,238 "," 21,514,333 ",,,,,,
,,,,,,,,,,,,
, Y54 , Q74 , Cumbria and North East ," 6,032,016 ", -   ," 6,032,016 ",,,,,,
, Y54 , Q73 , Lancashire and Greater Manchester ," 7,385,734 ", -   ," 7,385,734 ",,,,,,
, Y54 , Q72 , Yorkshire and the Humber ," 9,571,462 ", -   ," 9,571,462 ",,,,,,
, Y54 , Q75 , Cheshire and Merseyside ," 4,872,753 ", -   ," 4,872,753 ",,,,,,
, Y55 , Q76 , North Midlands ," 5,900,036 ", -   ," 5,900,036 ",,,,,,
, Y55 , Q78 , Central Midlands ," 7,227,998 ", -   ," 7,227,998 ",,,,,,
, Y55 , Q77 , West Midlands ," 6,809,071 ", -   ," 6,809,071 ",,,,,,
, Y55 , Q79 , East ," 6,937,464 ", -   ," 6,937,464 ",,,,,,
, Y57 , Q82 , South Central  ," 5,025,376 ", -   ," 5,025,376 ",,,,,,
, Y57 , Q80 , South West ," 5,644,493 ", -   ," 5,644,493 ",,,,,,
, Y57 , Q70 , Wessex ," 4,290,465 "," 25,238 "," 4,315,703 ",,,,,,
, Y57 , Q81 , South East ," 6,528,761 ", -   ," 6,528,761 ",,,,,,
, Y56 , Q71 , London ," 12,573,840 ", -   ," 12,573,840 ",,,,,,
,,,,,,,,,,,,
, This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,,,,,,,
,Reference number: ROCR/OR/2125/001MAND,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
