"Dementia Assessment and Referral data collection, England - October 2015",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection",,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month",,,,,,,
,,,,,,,
,,,,,,,
,, October 2015 ,,,,,
Overall Summary,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),,"54,900","60,710",90.40%,"9,764","10,254",95.20%
 Community Service and Other Providers,,"1,572","1,856",84.70%,395,418,94.50%
,,,,,,,
,,,,,,,
Foundation Trusts,, October 2015 ,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,349,376,93%,41,45,91%
AIREDALE NHS FOUNDATION TRUST,RCF,242,267,91%,48,52,92%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,329,351,94%,71,71,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,275,288,95%,57,57,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,439,485,91%,439,485,91%
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,565,597,95%,95,96,99%
BOLTON NHS FOUNDATION TRUST,RMC,261,275,95%,70,70,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,313,313,100%,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,385,387,99%,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,426,464,92%,72,72,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,591,597,99%,67,67,100%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,323,354,91%,13,15,87%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,215,228,94%,15,16,94%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,333,333,100%,68,69,99%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,287,287,100%,54,54,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,458,461,99%,137,137,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,305,318,96%,12,13,92%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,578,658,88%,27,27,100%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,785,868,90%,107,123,87%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,642,711,90%,5,9,56%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,114,231,49%,32,32,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,753,760,99%,82,88,93%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,598,643,93%,70,72,97%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,315,335,94%,67,67,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,615,699,88%,76,76,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,474,488,97%,42,42,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,180,201,90%,40,48,83%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,609,619,98%,52,54,96%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,137,146,94%,17,17,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1173,1323,89%,147,162,91%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,62,146,42%,28,28,100%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,229,253,91%,23,23,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,35,102,34%,21,35,60%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,417,420,99%,170,171,99%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,272,361,75%,78,91,86%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,481,532,90%,133,139,96%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,28,30,93%,5,5,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,3,3,100%,0,0,-
