"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,
,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,,,,,,,,,,
ONS Region or CCG code,Commissioning region or CCG code,Commissioning region or CCG name,"Total2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Male2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Female2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,,,,,,,,,,
,,England,"141,145",21%,6%,3%,7%,12%,1%,15%,23%,5%,8%,,"75,966",25%,5%,3%,7%,13%,1%,12%,21%,5%,8%,,"64,608",16%,8%,2%,7%,11%,1%,18%,24%,5%,8%,,,,,,,,,,,
E40000001,Y54,North of England,"34,567",22%,10%,2%,8%,10%,1%,16%,18%,5%,8%,,"18,897",26%,8%,2%,8%,11%,1%,14%,17%,5%,8%,,"15,519",17%,12%,2%,8%,8%,1%,19%,20%,4%,8%,,,,,,,,,,,
E40000002,Y55,Midlands and East of England,"40,559",22%,7%,3%,8%,10%,1%,15%,22%,5%,8%,,"22,290",26%,6%,3%,7%,11%,1%,12%,21%,5%,8%,,"18,099",17%,9%,2%,9%,9%,1%,20%,23%,5%,8%,,,,,,,,,,,
E40000003,Y56,London,"26,160",28%,3%,4%,5%,16%,0%,7%,22%,6%,9%,,"14,086",32%,3%,4%,5%,16%,0%,5%,21%,6%,8%,,"11,943",23%,3%,4%,5%,15%,0%,8%,24%,7%,10%,,,,,,,,,,,
E40000004,Y57,South of England,"39,859",15%,5%,2%,6%,14%,1%,19%,27%,4%,7%,,"20,694",19%,4%,3%,6%,15%,1%,16%,25%,4%,8%,,"19,046",11%,6%,2%,6%,12%,1%,23%,29%,3%,7%,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000042,00C,NHS Darlington,259,20%,12%,0%,8%,13%,4%,16%,21%,1%,4%,,150,26%,9%,0%,6%,14%,6%,11%,23%,2%,4%,,109,13%,17%,0%,10%,12%,0%,24%,18%,1%,5%,,,,,,,,,,,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield",614,26%,14%,2%,11%,6%,0%,13%,17%,6%,5%,,343,29%,10%,4%,9%,8%,0%,11%,16%,8%,5%,,268,21%,18%,0%,14%,4%,0%,16%,18%,3%,6%,,,,,,,,,,,
E38000116,00J,NHS North Durham,594,23%,11%,3%,8%,5%,1%,17%,24%,3%,6%,,295,27%,9%,5%,7%,6%,2%,16%,18%,3%,6%,,296,20%,12%,0%,9%,5%,1%,17%,28%,2%,5%,,,,,,,,,,,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees,527,27%,13%,1%,11%,8%,0%,13%,14%,6%,5%,,300,33%,11%,0%,9%,10%,0%,13%,12%,6%,6%,,225,20%,15%,2%,15%,6%,0%,13%,18%,6%,5%,,,,,,,,,,,
E38000130,00L,NHS Northumberland,731,18%,10%,2%,9%,11%,0%,21%,21%,2%,6%,,408,21%,8%,2%,10%,12%,0%,18%,21%,1%,7%,,321,14%,14%,1%,7%,9%,0%,25%,21%,3%,6%,,,,,,,,,,,
E38000162,00M,NHS South Tees,552,28%,12%,2%,16%,4%,0%,9%,13%,9%,8%,,320,30%,9%,2%,15%,5%,0%,6%,14%,10%,9%,,231,24%,16%,2%,17%,3%,0%,13%,11%,7%,6%,,,,,,,,,,,
E38000163,00N,NHS South Tyneside,296,30%,13%,2%,11%,7%,0%,4%,16%,7%,10%,,183,33%,9%,1%,11%,6%,0%,4%,17%,6%,13%,,112,25%,19%,3%,11%,10%,0%,4%,15%,7%,6%,,,,,,,,,,,
E38000176,00P,NHS Sunderland,653,34%,11%,3%,12%,7%,0%,9%,12%,7%,5%,,371,40%,9%,1%,11%,8%,0%,8%,11%,8%,4%,,279,26%,14%,5%,13%,5%,0%,9%,14%,6%,8%,,,,,,,,,,,
E38000014,00Q,NHS Blackburn with Darwen,387,26%,10%,2%,8%,6%,2%,23%,14%,4%,6%,,210,33%,7%,0%,12%,7%,1%,17%,14%,5%,5%,,176,19%,13%,3%,3%,4%,3%,30%,15%,3%,7%,,,,,,,,,,,
