"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region or CCG code,Commissioning Region or CCG code,Commissioning Region or CCG name,"Total2,3 (weighted)",% who got an appointment,% who didn't get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5(+/-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"93,809",94%,5%,1%,95%,0%,"157,480",95%,4%,1%,96%,0%,"207,181",94%,5%,1%,95%,0%,"239,188",92%,6%,2%,94%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000001,Y54,North of England,"29,941",95%,5%,1%,95%,0%,"49,700",95%,4%,1%,96%,0%,"64,200",94%,4%,1%,95%,0%,"72,686",93%,5%,2%,94%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000002,Y55,Midlands and East of England,"29,430",95%,4%,1%,96%,0%,"49,703",95%,4%,1%,96%,0%,"65,260",95%,4%,1%,96%,0%,"74,821",93%,5%,2%,95%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"11,588",91%,7%,2%,93%,0%,"19,069",91%,7%,2%,93%,0%,"26,949",90%,7%,3%,93%,0%,"33,498",88%,8%,4%,92%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000004,Y57,South of England,"22,850",95%,4%,0%,95%,0%,"39,007",95%,4%,0%,96%,0%,"50,772",95%,4%,1%,96%,0%,"58,183",93%,5%,1%,94%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000042,00C,NHS Darlington,188,97%,3%,0%,97%,2%,294,95%,5%,0%,95%,2%,409,95%,4%,1%,96%,2%,477,95%,4%,2%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield",504,96%,3%,0%,97%,2%,834,97%,3%,0%,97%,1%,"1,128",96%,3%,1%,97%,1%,"1,346",96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000116,00J,NHS North Durham,488,98%,2%,0%,98%,1%,786,98%,2%,0%,98%,1%,"1,056",98%,2%,1%,98%,1%,"1,179",97%,2%,1%,98%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees,576,97%,3%,0%,97%,1%,951,97%,3%,0%,97%,1%,"1,232",97%,2%,1%,98%,1%,"1,447",95%,3%,2%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000130,00L,NHS Northumberland,642,97%,2%,0%,98%,1%,"1,114",97%,3%,1%,97%,1%,"1,399",97%,3%,1%,97%,1%,"1,531",96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000162,00M,NHS South Tees,570,96%,2%,1%,98%,1%,965,96%,3%,1%,97%,1%,"1,252",95%,3%,1%,97%,1%,"1,423",94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000163,00N,NHS South Tyneside,326,98%,0%,1%,100%,1%,561,98%,1%,1%,99%,1%,709,97%,1%,2%,99%,1%,808,97%,1%,2%,99%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000176,00P,NHS Sunderland,506,98%,2%,0%,98%,1%,820,97%,3%,0%,97%,1%,"1,109",97%,3%,1%,97%,1%,"1,288",96%,3%,2%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000014,00Q,NHS Blackburn with Darwen,267,96%,4%,0%,96%,2%,456,96%,3%,1%,96%,2%,576,95%,4%,1%,96%,2%,647,94%,5%,1%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
