62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
PERIOD: November 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,5,1,4,20.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,43,42,1,97.67%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
