"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
practice they had been to before.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,With a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"205,153","106,134","73,182","15,029","6,862","3,946",,52%,36%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E40000001,Y54,North of England,"63,659","34,949","21,503","4,178","1,867","1,162",,55%,34%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E40000002,Y55,Midlands and East of England,"65,007","33,763","23,384","4,686","2,069","1,105",,52%,36%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"26,176","12,083","10,090","2,340",993,670,,46%,39%,9%,4%,3%,,,,,,,,,,,,,,,,,,,,
E40000004,Y57,South of England,"50,312","25,339","18,205","3,825","1,933","1,010",,50%,36%,8%,4%,2%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Not with a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"24,585","7,494","7,941","3,928","2,266","2,956",,30%,32%,16%,9%,12%,,,,,,,,,,,,,,,,,,,,
E40000001,Y54,North of England,"6,540","2,104","1,877",998,553,"1,007",,32%,29%,15%,8%,15%,,,,,,,,,,,,,,,,,,,,
E40000002,Y55,Midlands and East of England,"7,022","2,178","2,389","1,105",646,705,,31%,34%,16%,9%,10%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"4,867","1,391","1,682",847,468,479,,29%,35%,17%,10%,10%,,,,,,,,,,,,,,,,,,,,
E40000004,Y57,South of England,"6,156","1,821","1,993",977,599,765,,30%,32%,16%,10%,12%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Can't remember if with a dental practice they had been to before for NHS dental care or not,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"7,390","1,889","2,939","1,714",462,387,,26%,40%,23%,6%,5%,,,,,,,,,,,,,,,,,,,,
E40000001,Y54,North of England,"1,973",539,742,459,104,129,,27%,38%,23%,5%,7%,,,,,,,,,,,,,,,,,,,,
E40000002,Y55,Midlands and East of England,"2,183",549,913,509,129,84,,25%,42%,23%,6%,4%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"1,956",501,812,407,142,93,,26%,42%,21%,7%,5%,,,,,,,,,,,,,,,,,,,,
E40000004,Y57,South of England,"1,277",299,472,339,87,81,,23%,37%,27%,7%,6%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
