62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: November 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,76,64,12,84.21%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,65,57,8,87.69%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,78,58,20,74.36%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,77,69,8,89.61%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,48,43,5,89.58%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,51,46,5,90.20%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,78,64,14,82.05%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,44,41,3,93.18%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,37,36,1,97.30%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,127,104,23,81.89%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
