"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","0","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Anti-cancer drug regimen","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Surgery","3","2","1","0.666666666666667","","0","1","1","0","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","104","67","37","0.644230769230769","","30","6","13","18","14","9","5","9"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","115","89","26","0.773913043478261","","53","3","13","20","7","9","5","5"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","25","8","17","0.32","","2","1","2","3","2","4","7","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","269","143","126","0.531598513011152","","33","24","36","50","36","28","24","38"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","106","72","34","0.679245283018868","","33","7","13","19","13","7","4","10"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Other","93","55","38","0.591397849462366","","30","4","6","15","19","10","5","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","16","5","11","0.3125","","0","1","1","3","3","1","1","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Surgery","194","133","61","0.685567010309278","","54","10","26","43","20","15","6","20"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","151","60","91","0.397350993377483","","11","4","11","34","20","14","9","48"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Other","120","61","59","0.508333333333333","","34","4","12","11","11","11","14","23"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","3","21","0.125","","0","0","1","2","2","4","6","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Surgery","251","142","109","0.565737051792829","","60","17","22","43","30","27","14","38"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","135","67","68","0.496296296296296","","31","7","10","19","17","16","13","22"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Other","138","82","56","0.594202898550725","","46","8","10","18","10","14","12","20"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","25","9","16","0.36","","2","1","1","5","2","1","3","10"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","256","162","94","0.6328125","","71","13","33","45","23","18","13","40"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","114","67","47","0.587719298245614","","24","8","12","23","15","15","10","7"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","97","76","21","0.783505154639175","","39","4","8","25","10","4","3","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","26","14","12","0.538461538461538","","4","1","2","7","2","5","1","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","263","157","106","0.596958174904943","","39","20","42","56","38","26","12","30"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","184","106","78","0.576086956521739","","43","12","16","35","29","17","11","21"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other","201","144","57","0.716417910447761","","50","13","28","53","25","12","4","16"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","54","20","34","0.37037037037037","","7","2","7","4","7","12","4","11"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Surgery","444","305","139","0.686936936936937","","115","42","61","87","57","35","15","32"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","96","61","35","0.635416666666667","","25","6","9","21","15","7","5","8"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other","62","38","24","0.612903225806452","","22","2","5","9","1","9","8","6"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","20","10","10","0.5","","6","1","1","2","2","2","2","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Surgery","204","123","81","0.602941176470588","","26","14","40","43","22","15","20","24"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","302","198","104","0.655629139072848","","69","25","40","64","35","32","8","29"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other","276","219","57","0.793478260869565","","119","18","30","52","19","15","9","14"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","105","46","59","0.438095238095238","","5","0","13","28","17","13","9","20"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","690","460","230","0.666666666666667","","166","51","101","142","73","54","43","60"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","70","49","21","0.7","","22","2","9","16","5","6","4","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other","59","50","9","0.847457627118644","","28","6","12","4","3","2","3","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","15","8","7","0.533333333333333","","5","1","1","1","3","0","3","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","261","215","46","0.823754789272031","","108","22","33","52","16","10","11","9"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","95","57","38","0.6","","26","7","8","16","10","9","2","17"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","78","50","28","0.641025641025641","","26","12","5","7","8","6","4","10"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","25","9","16","0.36","","0","1","2","6","4","3","3","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","246","140","106","0.569105691056911","","41","19","28","52","23","23","24","36"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","118","64","54","0.542372881355932","","24","9","12","19","10","16","9","19"
