"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Jan-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected breast cancer","2","0","1","0","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected head & neck cancer","1","0","0","0","0","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","7","4","1","1","0","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected skin cancer","4","1","0","1","0","2"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","2","0","0","1","0","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","4","2","0","2","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected head & neck cancer","2","1","0","0","1","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","1","0","0","1","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected skin cancer","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","1","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected breast cancer","3","2","0","0","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected head & neck cancer","3","1","1","0","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","6","0","3","2","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected skin cancer","4","1","0","3","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected testicular cancer","1","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","0","1","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","3","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected breast cancer","41","28","2","7","4","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected gynaecological cancer","15","11","1","2","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected head & neck cancer","17","14","0","1","0","2"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected lower gastrointestinal cancer","20","13","0","0","2","5"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected lung cancer","3","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected sarcoma","2","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected skin cancer","60","41","5","5","3","6"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected testicular cancer","8","7","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected upper gastrointestinal cancer","12","7","1","3","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected urological malignancies (excluding testicular)","21","13","0","5","2","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","8","8","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","526","278","25","171","40","12"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","20","20","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","26","11","2","5","7","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","433","361","35","17","12","8"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","15","13","1","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","329","261","24","24","13","7"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","785","320","92","133","107","133"
