"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","785","634","151","0.80764331210191098",,"479","155","81","47","23"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","19","18","1","0.94736842105263197",,"18","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1885","1432","453","0.75968169761273197",,"1035","397","235","128","90"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2429","1830","599","0.753396459448333",,"1275","555","331","156","112"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1053","816","237","0.77492877492877499",,"605","211","103","86","48"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","2932","2200","732","0.75034106412005497",,"1493","707","327","228","177"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2543","1706","837","0.67086118757373203",,"955","751","326","253","258"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","257","193","64","0.75097276264591395",,"96","97","36","14","14"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1877","1339","538","0.71337240277037794",,"1013","326","204","174","160"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","1594","1307","287","0.81994981179422799",,"836","471","173","75","39"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1536","1317","219","0.857421875",,"925","392","129","69","21"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","258","225","33","0.87209302325581395",,"220","5","11","14","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","2281","1457","824","0.63875493204734801",,"1072","385","385","234","205"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","1953","1524","429","0.78033794162826398",,"957","567","264","130","35"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2530","2021","509","0.79881422924901202",,"1415","606","236","177","96"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2572","1858","714","0.72239502332814898",,"1134","724","300","262","152"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1182","887","295","0.75042301184433202",,"573","314","131","110","54"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1287","941","346","0.73115773115773097",,"540","401","126","146","74"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","2239","1919","320","0.85707905314872701",,"1527","392","171","98","51"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","1453","1097","356","0.75498967653131499",,"623","474","189","126","41"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","1156","857","299","0.741349480968858",,"603","254","156","86","57"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1706","1354","352","0.79366940211019898",,"950","404","178","91","83"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1088","765","323","0.703125",,"361","404","163","91","69"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","1634","1243","391","0.76070991432068502",,"915","328","162","149","80"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","708","488","220","0.68926553672316404",,"349","139","116","71","33"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","4044","2337","1707","0.57789317507418403",,"1739","598","562","602","543"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","1939","1441","498","0.74316658071170705",,"1061","380","183","156","159"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","4171","2930","1241","0.70246943179093702",,"1846","1084","510","440","291"
