"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","34.5","29.5","5","0.85507246376811596",,"11","3.5","6.5","8.5","0.5","3.5","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Other","17","16","1","0.94117647058823495",,"8","7","1","0","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3","0","3","0",,"0","0","0","0","1","0.5","0.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","30","21.5","8.5","0.71666666666666701",,"8.5","3","5","5","6","0","0.5","2"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","28","24","4","0.85714285714285698",,"17","1.5","2.5","3","2","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","31","28","3","0.90322580645161299",,"10","3","7","8","1","0","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","2.5","2.5","0.5",,"0","0.5","0.5","1.5","1","0","1.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","99.5","79.5","20","0.79899497487437199",,"28","14.5","14.5","22.5","8","5","1.5","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","44","28.5","15.5","0.64772727272727304",,"8","2","9.5","9","5","0","5","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","53.5","47.5","6","0.88785046728971995",,"19","4","9","15.5","4","1","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","6","3","3","0.5",,"1","0","1","1","2","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","91","53.5","37.5","0.58791208791208804",,"18.5","3.5","11.5","20","14","11.5","8.5","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","19.5","11","8.5","0.56410256410256399",,"8","0","0","3","5","0","1.5","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","25.5","20","5.5","0.78431372549019596",,"11","3","5","1","2","1","0.5","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","0","4","0",,"0","0","0","0","0.5","0.5","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","39","28.5","10.5","0.73076923076923095",,"6.5","4.5","7","10.5","2","2","2.5","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","64.5","32","32.5","0.49612403100775199",,"8","3.5","7.5","13","9","5","5","13.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other","42","28","14","0.66666666666666696",,"11","3.5","4","9.5","4","3.5","1","5.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Radiotherapy","7","3","4","0.42857142857142899",,"0","0","1","2","0","1","1","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Surgery","108","60.5","47.5","0.56018518518518501",,"16.5","5.5","14.5","24","11.5","10.5","6","19.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","52.5","35.5","17","0.67619047619047601",,"16.5","2","7","10","8.5","3","2","3.5"
