"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Breast","27","26","1","0.96296296296296302",,"26","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","6","6","0","1",,"6","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Lung","8","8","0","1",,"8","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","14","14","0","1",,"14","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","23","23","0","1",,"23","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","21","17","4","0.80952380952380998",,"17","3","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","1","0","1","0",,"0","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","11","11","0","1",,"11","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","10","6","4","0.6",,"6","3","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","4","4","0","1",,"4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","85","75","10","0.88235294117647101",,"75","5","2","2","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","7","4","3","0.57142857142857095",,"4","2","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","25","25","0","1",,"25","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Breast","131","121","10","0.92366412213740501",,"121","5","5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Gynaecological","19","17","2","0.89473684210526305",,"17","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Haematological - Lymphoma","13","13","0","1",,"13","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Haematological - Other (a)","18","18","0","1",,"18","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Head & Neck","11","11","0","1",,"11","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Lower Gastrointestinal","48","47","1","0.97916666666666696",,"47","0","0","1","0"
