ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: April 2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,497,446,51,89.74%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,430,389,41,90.47%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,470,464,6,98.72%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,426,390,36,91.55%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1019,934,85,91.66%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,711,669,42,94.09%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,785,719,66,91.59%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,215,204,11,94.88%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,436,392,44,89.91%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1116,1040,76,93.19%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,758,706,52,93.14%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1771,1681,90,94.92%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,591,568,23,96.11%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,370,347,23,93.78%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,510,485,25,95.10%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,601,596,5,99.17%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,315,299,16,94.92%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,184,164,20,89.13%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1013,904,109,89.24%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,634,581,53,91.64%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,913,820,93,89.81%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1392,1314,78,94.40%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1039,988,51,95.09%
E38000024,00V,NHS BURY CCG,ALL CANCERS,587,547,40,93.19%
