VTE Risk Assessment Quarter 4 2015/16 (January to March 2016) ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, January 2016 ,,, February 2016 ,,, March 2016 ,,, Quarter 4 2015-16 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
England,,," 1,165,037 "," 1,219,277 ",95.55%," 1,156,026 "," 1,209,105 ",95.61%," 1,187,977 "," 1,244,761 ",95.44%," 3,509,040 "," 3,673,143 ",95.53%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, January 2016 ,,, February 2016 ,,, March 2016 ,,, Quarter 4 2015-16 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
 REM , North of England  ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,948","6,265",94.94%,"6,295","6,624",95.03%,"5,597","5,942",94.19%,"17,840","18,831",94.74%
 RCF , North of England  ,AIREDALE NHS FOUNDATION TRUST,"4,319","4,544",95.05%,"4,541","4,772",95.16%,"4,672","4,902",95.31%,"13,532","14,218",95.18%
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,085","5,138",98.97%,"5,018","5,110",98.20%,"4,681","4,803",97.46%,"14,784","15,051",98.23%
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","9,776","10,096",96.83%,"9,658","10,049",96.11%,"9,605","10,044",95.63%,"29,039","30,189",96.19%
 RFF , North of England  ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"4,446","4,666",95.29%,"4,366","4,582",95.29%,"4,356","4,581",95.09%,"13,168","13,829",95.22%
 R1H , London ,BARTS HEALTH NHS TRUST,"29,678","30,888",96.08%,"29,472","30,588",96.35%,"29,840","31,209",95.61%,"88,990","92,685",96.01%
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"6,106","6,149",99.30%,"5,790","5,863",98.75%,"5,777","5,830",99.09%,"17,673","17,842",99.05%
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"3,886","4,057",95.79%,"3,867","4,029",95.98%,"4,169","4,206",99.12%,"11,922","12,292",96.99%
 RLU , Midlands and East of England ,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,942,966,97.52%,"1,142","1,166",97.94%,"1,187","1,218",97.45%,"3,271","3,350",97.64%
 RXL , North of England  ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,775","7,843",99.13%,"7,458","7,524",99.12%,"8,043","8,091",99.41%,"23,276","23,458",99.22%
 RMC , North of England  ,BOLTON NHS FOUNDATION TRUST,"6,218","6,347",97.97%,"6,014","6,155",97.71%,"6,065","6,319",95.98%,"18,297","18,821",97.22%
 RAE , North of England  ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,370","8,548",97.92%,"8,295","8,499",97.60%,"8,190","8,370",97.85%,"24,855","25,417",97.79%
 RY2 , North of England  ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,52,52,100.00%,52,52,100.00%,54,54,100.00%,158,158,100.00%
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"5,015","6,034",83.11%,"5,087","6,107",83.30%,"5,174","6,334",81.69%,"15,276","18,475",82.68%
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"5,161","5,679",90.88%,"5,157","5,573",92.54%,"5,366","5,842",91.85%,"15,684","17,094",91.75%
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"4,220","4,356",96.88%,"4,040","4,219",95.76%,"3,993","4,492",88.89%,"12,253","13,067",93.77%
 RWY , North of England  ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"7,202","7,547",95.43%,"7,163","7,530",95.13%,"7,313","7,686",95.15%,"21,678","22,763",95.23%
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"13,679","14,316",95.55%,"13,473","14,036",95.99%,"14,106","14,574",96.79%,"41,258","42,926",96.11%
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,93,93,100.00%,118,118,100.00%,129,129,100.00%,340,340,100.00%
 RW3 , North of England  ,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"10,352","10,866",95.27%,"10,245","10,711",95.65%,"10,329","10,859",95.12%,"30,926","32,436",95.34%
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"7,891","8,193",96.31%,"7,900","8,202",96.32%,"8,112","8,450",96.00%,"23,903","24,845",96.21%
