31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: April 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,18,17,1,94.44%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,RADIOTHERAPY,24,21,3,87.50%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,12,12,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,78,73,5,93.59%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,69,68,1,98.55%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,33,31,2,93.94%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,12,12,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,25,24,1,96.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,RADIOTHERAPY,18,17,1,94.44%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,6,6,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,39,35,4,89.74%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,61,60,1,98.36%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,104,102,2,98.08%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
