﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:JANUARY"

"Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","Local Authority Code","Local Authority Name","Acute Or Non Acute Description","Reason For Delay","NHS A SUM","NHS B SUM","Social Care A SUM","Social Care B SUM","Both A SUM","Both B SUM"
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","I_HOUSING",0,2,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","H_DISPUTES",0,0,0,20,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",1,76,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,5,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",6,134,3,87,1,9
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",5,114,2,88,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","DII_NURSING_HOME",0,15,3,24,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",3,30,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,15,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",1,21,0,0,0,0
"2016-17","JANUARY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
