﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:DECEMBER"

"Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","Local Authority Code","Local Authority Name","Acute Or Non Acute Description","Reason For Delay","NHS A SUM","NHS B SUM","Social Care A SUM","Social Care B SUM","Both A SUM","Both B SUM"
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","I_HOUSING",0,2,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",3,67,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",1,18,0,6,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",5,182,5,157,0,7
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",4,80,1,55,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","DII_NURSING_HOME",1,47,2,43,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1,46,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,1,2,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
