62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: April 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,47,43,4,91.49%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,63,51,12,80.95%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,56,35,21,62.50%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,90,74,16,82.22%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,124,109,15,87.90%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,52,50,2,96.15%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,63,57,6,90.48%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,89,75,14,84.27%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,72,61,11,84.72%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,191,170,21,89.01%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,35,23,12,65.71%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,37,26,11,70.27%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,29,20,9,68.97%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,51,39,12,76.47%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,143,119,24,83.22%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,76,65,11,85.53%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,55,48,7,87.27%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,121,104,17,85.95%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,13,8,5,61.54%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,38,30,8,78.95%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,243,206,37,84.77%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,100,88,12,88.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,72,58,14,80.56%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,50,35,15,70.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,118,98,20,83.05%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,76,62,14,81.58%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,82,66,16,80.49%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,84,64,20,76.19%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,60,44,16,73.33%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,139,112,27,80.58%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,61,53,8,86.89%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,36,26,10,72.22%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,20,13,7,65.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,29,19,10,65.52%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,64,56,8,87.50%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,47,30,17,63.83%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,60,43,17,71.67%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,93,78,15,83.87%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,45,36,9,80.00%,
