ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: April 2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,841,801,40,95.24%,,801,8,24,8,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,433,420,13,97.00%,,420,5,4,4,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,840,804,36,95.71%,,804,12,15,6,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1835,1643,192,89.54%,,1643,40,70,48,34
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,654,614,40,93.88%,,614,5,17,12,6
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2054,2009,45,97.81%,,2009,13,16,10,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1196,1116,80,93.31%,,1116,22,25,21,12
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,641,591,50,92.20%,,591,16,19,12,3
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,121,119,2,98.35%,,119,2,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1007,960,47,95.33%,,960,17,14,13,3
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,674,668,6,99.11%,,668,3,0,3,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1304,1132,172,86.81%,,1132,23,75,49,25
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1654,1466,188,88.63%,,1466,40,75,34,39
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1094,1071,23,97.90%,,1071,7,11,5,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,554,540,14,97.47%,,540,3,8,1,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,976,927,49,94.98%,,927,20,23,5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1423,1316,107,92.48%,,1316,27,53,17,10
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,759,720,39,94.86%,,720,16,17,3,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,864,810,54,93.75%,,810,14,25,11,4
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,812,746,66,91.87%,,746,15,37,9,5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,831,775,56,93.26%,,775,21,17,14,4
