"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","58","42","16","0.724137931034483"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","64","34","30","0.53125"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","28","19","9","0.678571428571429"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","279","190","89","0.681003584229391"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","198","124","74","0.626262626262626"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","135","96","39","0.711111111111111"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","257","126","131","0.490272373540856"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","250","157","93","0.628"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","29","15","14","0.517241379310345"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","62","38","24","0.612903225806452"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","59","49","10","0.830508474576271"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","141","110","31","0.780141843971631"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","68","47","21","0.691176470588235"
