"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","3","2","1","0.666666666666667"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","17","12","5","0.705882352941177"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","23","17","6","0.739130434782609"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","9","6","3","0.666666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","118","95","23","0.805084745762712"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","83","71","12","0.855421686746988"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","39","38","1","0.974358974358974"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","92","57","35","0.619565217391304"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","80","54","26","0.675"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","18","18","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","68","53","15","0.779411764705882"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","30","26","4","0.866666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","118","94","24","0.796610169491525"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","75","58","17","0.773333333333333"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","9","9","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","31","26","5","0.838709677419355"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","75","66","9","0.88"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","16","8","8","0.5"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","68","60","8","0.882352941176471"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","26","19","7","0.730769230769231"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","46","39","7","0.847826086956522"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","80","72","8","0.9"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","93","67","26","0.720430107526882"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","166","142","24","0.855421686746988"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","25","17","8","0.68"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","92","85","7","0.923913043478261"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","47","41","6","0.872340425531915"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","35","26","9","0.742857142857143"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","42","23","19","0.547619047619048"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","46","36","10","0.782608695652174"
