REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,A01,2821,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,A03,1212,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,B01,321,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,B02,1241,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,B03,-,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,B04,-,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,B05,-,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,B06,2009784,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,B07,4046,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,B08,4422,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,C01,1207,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,D01,448,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,D13,154,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,D14,86,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E02,209,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E03,134,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E05,0,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E06,404,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E09,126,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E12,127,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E13,0,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E14,17,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E15,3,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E16,83,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E18,104,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,G03,98,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,G05,9,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,G07,80,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,G09,39,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,G11,0,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,G14,30,01/12/2021
