"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","159","152","7","0.955974842767296"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","118","105","13","0.889830508474576"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","49","46","3","0.938775510204082"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","460","428","32","0.930434782608696"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","362","337","25","0.930939226519337"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","246","241","5","0.979674796747967"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","488","425","63","0.870901639344262"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","536","483","53","0.901119402985075"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","61","58","3","0.950819672131147"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","108","95","13","0.87962962962963"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","123","122","1","0.991869918699187"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","242","228","14","0.942148760330578"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","132","124","8","0.939393939393939"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","444","393","51","0.885135135135135"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","253","221","32","0.873517786561265"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","95","90","5","0.947368421052632"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","106","102","4","0.962264150943396"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","358","330","28","0.921787709497207"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","56","44","12","0.785714285714286"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","87","72","15","0.827586206896552"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","396","376","20","0.94949494949495"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","113","97","16","0.858407079646018"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","292","276","16","0.945205479452055"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","470","449","21","0.95531914893617"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","599","525","74","0.876460767946578"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","873","806","67","0.923253150057274"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","184","177","7","0.96195652173913"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","522","508","14","0.973180076628352"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","272","261","11","0.959558823529412"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","164","144","20","0.878048780487805"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","136","110","26","0.808823529411765"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","209","192","17","0.91866028708134"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","69","60","9","0.869565217391304"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","362","339","23","0.93646408839779"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","330","314","16","0.951515151515152"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","153","138","15","0.901960784313726"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","337","324","13","0.961424332344214"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","98","90","8","0.918367346938776"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","60","59","1","0.983333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","968","927","41","0.957644628099174"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","494","456","38","0.923076923076923"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","251","239","12","0.952191235059761"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","116","112","4","0.96551724137931"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","118","110","8","0.932203389830508"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","268","249","19","0.92910447761194"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","938","915","23","0.975479744136461"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","397","388","9","0.977329974811083"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","223","217","6","0.973094170403587"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","72","72","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","407","337","70","0.828009828009828"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","94","82","12","0.872340425531915"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","433","386","47","0.891454965357968"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","213","200","13","0.938967136150235"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","172","157","15","0.912790697674419"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","202","174","28","0.861386138613861"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","194","174","20","0.896907216494845"
