"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","20.5","7.5","0.73214285714285698",,"2","2","6.5","10","2.5","1","2","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","45.5","8.5","0.842592592592593",,"15","8","6","16.5","5","0","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72.5","52.5","20","0.72413793103448298",,"9","7","18","18.5","3.5","6","2.5","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","25","4","0.86206896551724099",,"4","9","8.5","3.5","1","0","0","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","76.5","54.5","22","0.71241830065359502",,"5","6","15.5","28","4.5","5.5","4","8"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","60.5","24","0.71597633136094696",,"22","5","13.5","20","10","7","2","5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5.5","1.5","0.78571428571428603",,"0","0","1","4.5","1","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","54.5","24.5","0.689873417721519",,"35","1","5.5","13","5","9.5","3.5","6.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","27.5","3","0.90163934426229497",,"9","3","8","7.5","1","0","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","39","16","0.70909090909090899",,"6","6.5","7.5","19","5","4.5","4","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","59","36","23","0.61016949152542399",,"4","7","9","16","7","4","7","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","67","5.5","0.92413793103448305",,"16.5","14","16","20.5","2","1.5","0.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","42.5","25","0.62962962962962998",,"5","6","12","19.5","7.5","7","4","6.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","22.5","11.5","0.66176470588235303",,"5","1","6.5","10","2","3","3","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","45","17.5","0.72",,"22","7.5","4.5","11","9","4","1","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","28.5","9","0.76",,"9","6.5","3.5","9.5","5","0","1","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","81.5","35.5","0.69658119658119699",,"22","13.5","19","27","9","15.5","5.5","5.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","49.5","33","16.5","0.66666666666666696",,"16","1.5","7","8.5","7","4","1","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","28","19","9","0.67857142857142905",,"4","4","5.5","5.5","4","4","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","34.5","19.5","0.63888888888888895",,"14.5","3","7.5","9.5","6.5","3.5","6.5","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","37.5","11.5","0.76530612244898",,"7","6","9.5","15","1","1","4","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","54","45","9","0.83333333333333304",,"8","5.5","12.5","19","4","2","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","15","10","5","0.66666666666666696",,"2","0","3","5","3","2","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","130","25","0.83870967741935498",,"34","26","15","55","5","8","6.5","5.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","60.5","32.5","28","0.53719008264462798",,"8","2.5","10","12","10.5","4","7.5","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153","108","45","0.70588235294117696",,"13.5","13.5","24.5","56.5","18.5","7","5.5","14"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","86.5","54","32.5","0.62427745664739898",,"11.5","4.5","4.5","33.5","7","7.5","4.5","13.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","26","18.5","7.5","0.71153846153846201",,"8","0.5","4.5","5.5","3.5","2","2","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101","74","27","0.73267326732673299",,"9","15","18.5","31.5","16","2.5","3.5","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","41","17","0.70689655172413801",,"4","3","13.5","20.5","5","4","4","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","12","7","0.63157894736842102",,"1","2","3.5","5.5","1","2","2","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","75","39.5","0.65502183406113501",,"10","12","16.5","36.5","15","11","3","10.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","38","15","0.71698113207547198",,"3","2","10","23","7.5","4","1.5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","46","34.5","0.57142857142857095",,"3.5","2","11","29.5","9","9","5.5","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","66","24","0.73333333333333295",,"16","8","16","26","8","9","3","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","16.5","6","0.73333333333333295",,"4","5","2","5.5","1.5","2.5","1.5","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","15.5","3","0.83783783783783805",,"1","4","4","6.5","0","1.5","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","91.5","54","37.5","0.59016393442622905",,"15","4","4","31","7","8.5","9.5","12.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","60","42.5","17.5","0.70833333333333304",,"14.5","3","5","20","6","2","3.5","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","27","12","15","0.44444444444444398",,"0","4.5","4.5","3","7","2.5","2.5","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","27","11.5","0.70129870129870098",,"8","2","8","9","2.5","3","2.5","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","33","9.5","0.77647058823529402",,"9","0","4","20","3","2","3.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","48.5","17","0.74045801526717603",,"13","10","12.5","13","6","2.5","3.5","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","37","3","0.92500000000000004",,"12","5","5","15","1","0","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","58","42","0.57999999999999996",,"12.5","7","18.5","20","15.5","8.5","5.5","12.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","128.5","65.5","63","0.50972762645914405",,"11","8","12.5","34","18","13","12","20"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","39","24","15","0.61538461538461497",,"8.5","3","4","8.5","3.5","2.5","4.5","4.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","10.5","0","1",,"1","1.5","5","3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","39","33.5","0.53793103448275903",,"6","3","8.5","21.5","9","10.5","4","10"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","6.5","5","0.565217391304348",,"0","0","0.5","6","0","0","2","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","53.5","32.5","21","0.60747663551401898",,"11.5","1","5.5","14.5","7","7","4.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","62","50.5","11.5","0.81451612903225801",,"11","2","6.5","31","4","2","4","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154","80","74","0.51948051948051899",,"12","5","22","41","28.5","13.5","16","16"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","41","6.5","0.86315789473684201",,"8","8","2.5","22.5","3","0.5","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","199","106","93","0.53266331658291499",,"15.5","12.5","26.5","51.5","27","19.5","16.5","30"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","40","9","0.81632653061224503",,"16","5.5","10","8.5","3","3","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","101","76.5","24.5","0.75742574257425699",,"12","10","18.5","36","9.5","3.5","6.5","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","21.5","15.5","0.58108108108108103",,"7","0","3.5","11","3","3","2","7.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107.5","50.5","57","0.46976744186046498",,"15","5","16.5","14","14.5","12","8","22.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","88.5","64","24.5","0.72316384180791005",,"7","4","13.5","39.5","5.5","11","3","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","30","19.5","0.60606060606060597",,"14","4","6.5","5.5","7","5","3","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","24.5","16.5","8","0.67346938775510201",,"11","1","0","4.5","1.5","1.5","0","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","28.5","10.5","0.73076923076923095",,"6.5","4","6.5","11.5","3.5","3","1.5","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","28.5","51","0.35849056603773599",,"5","2","4.5","17","12","15","9","15"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","61.5","37","24.5","0.60162601626016299",,"9","5","9","14","8","3","5.5","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","29","29","0.5",,"7.5","5","5","11.5","7.5","9.5","5","7"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","39","25.5","13.5","0.65384615384615397",,"10","1","4","10.5","5.5","3","1","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","29.5","20.5","0.59",,"4.5","4","5","16","4","7.5","2.5","6.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","49.5","13.5","0.78571428571428603",,"9.5","7.5","11.5","21","6","3.5","0.5","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","164.5","97","67.5","0.58966565349544098",,"43.5","6.5","12","35","16.5","19.5","8","23.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","103","46.5","0.68896321070234101",,"17.5","13.5","31.5","40.5","17","14","10","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","87","62","25","0.71264367816092",,"13","2.5","16","30.5","13","5","5","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","28","4.5","0.86153846153846203",,"7.5","1.5","6.5","12.5","2","1","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","39","24","0.61904761904761896",,"11","3","9","16","8","8","4","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","124","113","11","0.91129032258064502",,"62","26","7","18","5","4","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128.5","88.5","40","0.68871595330739299",,"21","27","25","15.5","12.5","15","4","8.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","51.5","41","0.55675675675675695",,"10","5","14.5","22","17","9","4","11"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","10","9.5","0.5","0.95",,"0","0","1.5","8","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1.5","1.5","0.5",,"0","0","0.5","1","0","1","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","39","12.5","0.75728155339805803",,"1","2","10","26","6","1","1","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","31.5","26.5","0.54310344827586199",,"9.5","1","12","9","6","4","7","9.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","52","6.5","0.88888888888888895",,"26.5","9","9","7.5","1","1.5","1","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","45","35","10","0.77777777777777801",,"2","8","14","11","2","4","2","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128.5","84.5","44","0.65758754863813196",,"18","7.5","25","34","18.5","8.5","9","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","42","22.5","0.65116279069767402",,"8.5","10.5","8.5","14.5","14","3","1","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","42.5","19","0.69105691056910601",,"12.5","5.5","11","13.5","9","5","3.5","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","68","36.5","0.65071770334928203",,"8.5","17.5","18","24","11.5","14.5","3.5","7"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","34.5","11.5","0.75",,"9","4.5","5","16","5","4","1","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","26.5","18.5","0.58888888888888902",,"6","1.5","5.5","13.5","9","7","1","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","21.5","13","8.5","0.60465116279069797",,"3","0.5","2.5","7","1","4","0.5","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","33.5","25","0.57264957264957295",,"6.5","3.5","6","17.5","7.5","7","5","5.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56","47.5","8.5","0.84821428571428603",,"8","6.5","9","24","0","4","3","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","22","4","0.84615384615384603",,"8.5","3.5","4.5","5.5","1","0.5","1.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","86","54","32","0.62790697674418605",,"20","8","8","18","16","9","2","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","14","2.5","0.84848484848484895",,"1","1","4.5","7.5","0","0.5","0","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","12","3.5","0.77419354838709697",,"0.5","0.5","0.5","10.5","1","0.5","1.5","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"1","0.5","0.5","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","28","14","0.66666666666666696",,"2","1","3","22","3","5","0.5","5.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","36","9.5","0.79120879120879095",,"11","5.5","3.5","16","3","2","2.5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","43","55.5","0.43654822335025401",,"4.5","5","10","23.5","10","18","9","18.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16.5","4","12.5","0.24242424242424199",,"0","0","1","3","2","1.5","3","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","40.5","11.5","0.77884615384615397",,"16","10","9.5","5","3","1.5","2.5","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","28","13","0.68292682926829296",,"5.5","8","4.5","10","4.5","2","4.5","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","30","12","0.71428571428571397",,"4.5","1.5","9.5","14.5","5","3","1.5","2.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","9","1","0.9",,"1.5","1","2","4.5","0.5","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","62.5","29","33.5","0.46400000000000002",,"4","2","9","14","5.5","11","7","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","67","27.5","39.5","0.41044776119402998",,"3","4.5","3","17","12","13.5","6.5","7.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","31","18","0.63265306122449005",,"7","1","7","16","4","8","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","89.5","43","46.5","0.480446927374302",,"12","4","9.5","17.5","10.5","10","7","19"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","27","23.5","0.53465346534653502",,"6.5","5.5","5.5","9.5","5.5","3.5","5","9.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","46.5","36.5","0.56024096385542199",,"7.5","5.5","5","28.5","12","10","7","7.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159.5","70.5","89","0.44200626959247602",,"16","7","19.5","28","20","17","18.5","33.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119","97","22","0.81512605042016795",,"16.5","13.5","28.5","38.5","6","6.5","5","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","77","47.5","29.5","0.61688311688311703",,"10","7.5","16","14","6.5","6","11","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143.5","104","39.5","0.72473867595818797",,"20","13","38","33","12","8","8","11.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142","70","72","0.49295774647887303",,"17","11","15","27","19.5","12.5","16","24"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","114.5","67","47.5","0.58515283842794796",,"9","4","19","35","16","9","12","10.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","37.5","13.5","0.73529411764705899",,"6","5","12","14.5","3","3","4.5","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","110","47","63","0.42727272727272703",,"9","4.5","10","23.5","14","17.5","10","21.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","133","91","42","0.68421052631578905",,"32","17","23","19","13","9","9","11"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159","82.5","76.5","0.51886792452830199",,"30","10.5","17","25","19.5","18.5","13.5","25"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","23.5","19.5","4","0.82978723404255295",,"2","2","6.5","9","0","2","1","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","9.5","8","0.54285714285714304",,"0","4","2","3.5","1","0.5","3.5","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","53","37.5","15.5","0.70754716981132104",,"11.5","4.5","10","11.5","5","5","2.5","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","34.5","15","0.69696969696969702",,"1","3","5.5","25","5","5","2.5","2.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","17","8","9","0.47058823529411797",,"3","1","1","3","4","1","1","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","32.5","6","0.84415584415584399",,"14","3.5","6.5","8.5","0.5","2","2","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","131.5","79","52.5","0.60076045627376395",,"23","8","14","34","18","16","9.5","9"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","25","15","0.625",,"0","2","5.5","17.5","3","6.5","3","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","42.5","27.5","15","0.64705882352941202",,"8","5","5.5","9","7","5.5","1","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","23.5","6","0.79661016949152497",,"4.5","3","9","7","2","0.5","2.5","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88","59.5","28.5","0.67613636363636398",,"16.5","9.5","11","22.5","8.5","7.5","4.5","8"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2","2","0","1",,"0.5","0.5","0","1","0","0","0","0"
