"Dementia Assessment and Referral data collection, England - October 2013",,,,,,,,,,
,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
All providers of NHS funded acute care,, October 2013 ,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
,,"44,284","55,023",80.48%,"8,529","9,522",89.57%,"3,937","4,392",89.64%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, October 2013 ,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,141,375,37.60%,4,10,40.00%,1,1,100.00%
AIREDALE NHS FOUNDATION TRUST,RCF,244,270,90.37%,58,62,93.55%,2,2,100.00%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,336,339,99.12%,52,52,100.00%,41,41,100.00%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,296,373,79.36%,0,0,-,0,0,-
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,119,129,92.25%,119,129,92.25%,6,6,100.00%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,282,527,53.51%,27,42,64.29%,1,18,5.56%
BOLTON NHS FOUNDATION TRUST,RMC,235,237,99.16%,27,27,100.00%,24,24,100.00%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,359,359,100.00%,2,2,100.00%,2,2,100.00%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,325,333,97.60%,4,4,100.00%,4,4,100.00%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,443,456,97.15%,62,62,100.00%,37,39,94.87%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,544,576,94.44%,59,60,98.33%,56,56,100.00%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,393,417,94.24%,18,19,94.74%,8,8,100.00%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,148,157,94.27%,35,35,100.00%,35,35,100.00%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,331,335,98.81%,50,50,100.00%,32,32,100.00%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,201,202,99.50%,52,52,100.00%,26,26,100.00%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,505,513,98.44%,182,182,100.00%,88,88,100.00%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,285,300,95.00%,19,20,95.00%,14,14,100.00%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,590,652,90.49%,37,40,92.50%,20,22,90.91%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,549,554,99.10%,51,56,91.07%,12,13,92.31%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,712,789,90.24%,0,0,-,0,0,-
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,88,349,25.21%,17,19,89.47%,16,16,100.00%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,740,746,99.20%,87,94,92.55%,103,103,100.00%
FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU,274,274,100.00%,26,26,100.00%,23,23,100.00%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,276,298,92.62%,42,46,91.30%,24,24,100.00%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,589,699,84.26%,57,57,100.00%,23,23,100.00%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,331,409,80.93%,86,165,52.12%,33,39,84.62%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,180,209,86.12%,51,63,80.95%,25,25,100.00%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,305,519,58.77%,0,0,-,0,0,-
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,164,176,93.18%,25,25,100.00%,20,20,100.00%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,483,1219,39.62%,165,174,94.83%,22,33,66.67%
HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD7,329,365,90.14%,40,44,90.91%,10,10,100.00%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,205,223,91.93%,26,27,96.30%,12,12,100.00%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,199,221,90.05%,103,199,51.76%,26,44,59.09%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,375,563,66.61%,101,119,84.87%,68,85,80.00%
