"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-May-2018","","","R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","0","0","95","87","24","19","40","35","0"
"MSitRep-May-2018","","","R1F","ISLE OF WIGHT NHS TRUST","10","2","6","3","0","0","2","1","0"
"MSitRep-May-2018","","","R1H","BARTS HEALTH NHS TRUST","9","1","121","104","6","5","57","50","0"
"MSitRep-May-2018","","","R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","0","0","33","26","0","0","5","1","0"
"MSitRep-May-2018","","","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","0","0","25","24","0","0","5","1","0"
"MSitRep-May-2018","","","RA3","WESTON AREA HEALTH NHS TRUST","1","0","5","2","0","0","0","0","0"
"MSitRep-May-2018","","","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","7","0","10","8","0","0","0","0","0"
"MSitRep-May-2018","","","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","0","0","55","49","33","26","31","24","0"
"MSitRep-May-2018","","","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","11","0","10","4","0","0","0","0","0"
"MSitRep-May-2018","","","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","16","8","0","0","7","6","2"
"MSitRep-May-2018","","","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","24","21","0","0","4","1","0"
"MSitRep-May-2018","","","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","0","0","89","75","0","0","6","1","0"
"MSitRep-May-2018","","","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","0","0","10","7","4","1","0","0","0"
"MSitRep-May-2018","","","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","0","0","10","10","0","0","6","6","0"
"MSitRep-May-2018","","","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","0","0","9","9","0","0","8","4","0"
"MSitRep-May-2018","","","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","1","0","11","11","0","0","6","2","0"
"MSitRep-May-2018","","","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","4","0","12","8","2","1","4","3","0"
"MSitRep-May-2018","","","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","0","0","8","5","0","0","0","0","0"
"MSitRep-May-2018","","","RBK","WALSALL HEALTHCARE NHS TRUST","0","0","13","10","0","0","2","0","0"
"MSitRep-May-2018","","","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","18","17","0","0","7","7","0"
"MSitRep-May-2018","","","RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST","11","0","13","13","0","0","0","0","0"
"MSitRep-May-2018","","","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","4","0","34","21","0","0","0","0","0"
"MSitRep-May-2018","","","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","0","0","0","0","36","33","0","0","0"
"MSitRep-May-2018","","","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","0","0","11","7","0","0","4","0","0"
