62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q2 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,160,129,31,80.63%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,136,88,48,64.71%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,95,77,18,81.05%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,185,146,39,78.92%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,172,145,27,84.30%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,239,165,74,69.04%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,80,64,16,80.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,166,141,25,84.94%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,368,291,77,79.08%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,371,278,93,74.93%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,163,132,31,80.98%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,737,624,113,84.67%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,95,76,19,80.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,135,108,27,80.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,183,169,14,92.35%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,231,154,77,66.67%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,134,108,26,80.60%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,180,134,46,74.44%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,724,598,126,82.60%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,277,205,72,74.01%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,349,285,64,81.66%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,138,100,38,72.46%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,161,135,26,83.85%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,614,512,102,83.39%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,113,93,20,82.30%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,93,57,36,61.29%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,224,142,82,63.39%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,188,141,47,75.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,172,147,25,85.47%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,113,88,25,77.88%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,523,398,125,76.10%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,278,233,45,83.81%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,76,62,14,81.58%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,220,180,40,81.82%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,73,57,16,78.08%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,168,143,25,85.12%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,206,169,37,82.04%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,806,642,164,79.65%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,283,218,65,77.03%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,259,207,52,79.92%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,187,144,43,77.01%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,422,310,112,73.46%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,206,181,25,87.86%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,298,230,68,77.18%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,300,219,81,73.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,302,219,83,72.52%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,101,84,17,83.17%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,134,102,32,76.12%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,73,47,26,64.38%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,183,150,33,81.97%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,157,122,35,77.71%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,88,70,18,79.55%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,160,129,31,80.63%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,192,149,43,77.60%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,526,393,133,74.71%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,222,169,53,76.13%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,192,152,40,79.17%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,125,113,12,90.40%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,143,102,41,71.33%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,118,104,14,88.14%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,88,74,14,84.09%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,145,127,18,87.59%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,74,59,15,79.73%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,89,64,25,71.91%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,131,106,25,80.92%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,147,121,26,82.31%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,135,110,25,81.48%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,211,169,42,80.09%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,85,45,40,52.94%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,240,197,43,82.08%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,146,119,27,81.51%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,390,331,59,84.87%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,149,116,33,77.85%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,168,116,52,69.05%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,152,123,29,80.92%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,175,138,37,78.86%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,124,108,16,87.10%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,196,139,57,70.92%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,338,240,98,71.01%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,155,115,40,74.19%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,108,85,23,78.70%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,615,487,128,79.19%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,104,98,6,94.23%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,116,99,17,85.34%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,133,117,16,87.97%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,573,424,149,74.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,184,133,51,72.28%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,147,107,40,72.79%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,237,176,61,74.26%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,207,167,40,80.68%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,287,220,67,76.66%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,111,94,17,84.68%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,272,203,69,74.63%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,155,118,37,76.13%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,146,111,35,76.03%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,112,93,19,83.04%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,315,226,89,71.75%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,168,140,28,83.33%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,276,211,65,76.45%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,464,388,76,83.62%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,125,100,25,80.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,379,290,89,76.52%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,93,79,14,84.95%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,335,275,60,82.09%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,265,206,59,77.74%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,209,173,36,82.78%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,307,223,84,72.64%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,126,112,14,88.89%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,138,107,31,77.54%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,161,113,48,70.19%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,106,84,22,79.25%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,143,96,47,67.13%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,170,135,35,79.41%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,194,168,26,86.60%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,195,151,44,77.44%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,268,217,51,80.97%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1101,800,301,72.66%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,329,249,80,75.68%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,145,109,36,75.17%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,188,153,35,81.38%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,145,120,25,82.76%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,92,82,10,89.13%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,167,118,49,70.66%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,526,391,135,74.33%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,120,101,19,84.17%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,151,123,28,81.46%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,147,95,52,64.63%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,108,102,6,94.44%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,220,177,43,80.45%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,111,91,20,81.98%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,165,141,24,85.45%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,233,197,36,84.55%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,117,84,33,71.79%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,428,352,76,82.24%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,270,219,51,81.11%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,559,441,118,78.89%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,171,153,18,89.47%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,320,269,51,84.06%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,162,123,39,75.93%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,176,154,22,87.50%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,249,169,80,67.87%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,137,104,33,75.91%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,180,123,57,68.33%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,109,82,27,75.23%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,215,193,22,89.77%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,142,120,22,84.51%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,213,160,53,75.12%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,126,93,33,73.81%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,317,237,80,74.76%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,171,131,40,76.61%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,148,106,42,71.62%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,368,295,73,80.16%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,109,80,29,73.39%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,120,89,31,74.17%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,148,127,21,85.81%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,132,101,31,76.52%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,199,166,33,83.42%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,205,173,32,84.39%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,201,177,24,88.06%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,220,190,30,86.36%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,68,64,4,94.12%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,137,115,22,83.94%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,70,53,17,75.71%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,152,125,27,82.24%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,151,130,21,86.09%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,128,110,18,85.94%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,147,103,44,70.07%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,121,74,47,61.16%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,77,66,11,85.71%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,156,117,39,75.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,295,218,77,73.90%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,90,84,6,93.33%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,307,230,77,74.92%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,153,122,31,79.74%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,97,86,11,88.66%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,91,80,11,87.91%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,126,102,24,80.95%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,113,86,27,76.11%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,231,184,47,79.65%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,193,150,43,77.72%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,529,403,126,76.18%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,338,230,108,68.05%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,100,74,26,74.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,313,244,69,77.96%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,89,74,15,83.15%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,162,127,35,78.40%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,217,178,39,82.03%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,224,192,32,85.71%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,403,323,80,80.15%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,296,256,40,86.49%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,150,103,47,68.67%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,128,96,32,75.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,41154,32347,8807,78.60%,
