"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","0","0","101","79","24","15","40","35","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","R1F","ISLE OF WIGHT NHS TRUST","21","1","6","5","0","0","2","0","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","R1H","BARTS HEALTH NHS TRUST","7","0","120","104","6","4","57","53","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","0","0","29","26","0","0","5","2","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","0","0","25","20","0","0","5","4","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST","0","0","5","5","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","3","0","10","8","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","0","0","55","48","33","24","31","25","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","10","1","10","8","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","16","9","0","0","6","5","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","24","19","0","0","4","0","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","0","0","89","74","0","0","6","2","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","0","0","10","5","4","4","0","0","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","0","0","10","8","0","0","6","5","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","0","0","7","7","0","0","8","5","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","0","0","11","11","0","0","7","7","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","2","0","12","8","2","1","4","4","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","1","0","8","5","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RBK","WALSALL HEALTHCARE NHS TRUST","0","0","13","10","0","0","2","1","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","18","16","0","0","7","3","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST","2","0","14","12","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","4","0","34","33","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","0","0","0","0","36","26","0","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","0","0","11","8","0","0","4","1","0"
