Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-March-2018,,,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,7,0,98,89,24,21,40,29,0
MSitRep-March-2018,,,R1F,ISLE OF WIGHT NHS TRUST,16,5,6,6,0,0,2,0,0
MSitRep-March-2018,,,R1H,BARTS HEALTH NHS TRUST,17,0,118,109,6,6,57,49,0
MSitRep-March-2018,,,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,0,0,33,27,0,0,5,2,0
MSitRep-March-2018,,,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,25,25,0,0,5,4,0
MSitRep-March-2018,,,RA3,WESTON AREA HEALTH NHS TRUST,1,0,5,3,0,0,0,0,0
MSitRep-March-2018,,,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,4,0,10,9,0,0,0,0,0
MSitRep-March-2018,,,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,55,50,33,23,31,29,0
MSitRep-March-2018,,,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,35,1,10,7,0,0,0,0,0
MSitRep-March-2018,,,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,16,13,0,0,6,3,0
MSitRep-March-2018,,,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,24,21,0,0,4,0,0
MSitRep-March-2018,,,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,86,80,0,0,6,4,0
MSitRep-March-2018,,,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,10,3,4,2,0,0,0
MSitRep-March-2018,,,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,10,10,0,0,6,6,0
MSitRep-March-2018,,,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,9,7,0,0,8,8,0
MSitRep-March-2018,,,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,2,0,12,5,0,0,6,3,0
MSitRep-March-2018,,,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,0,12,10,2,1,4,2,0
MSitRep-March-2018,,,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,5,0,8,4,0,0,0,0,0
MSitRep-March-2018,,,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,13,12,0,0,2,2,0
MSitRep-March-2018,,,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,18,15,0,0,6,6,0
MSitRep-March-2018,,,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,9,0,14,12,0,0,0,0,0
MSitRep-March-2018,,,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,8,0,34,30,0,0,0,0,0
MSitRep-March-2018,,,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,37,30,0,0,0
MSitRep-March-2018,,,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,11,7,0,0,4,0,0
MSitRep-March-2018,,,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,8,5,0,0,0,0,0
MSitRep-March-2018,,,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,0,8,4,0,0,8,1,0
MSitRep-March-2018,,,RC1,BEDFORD HOSPITAL NHS TRUST,0,0,11,4,0,0,3,1,0
MSitRep-March-2018,,,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,17,13,6,6,19,17,0
MSitRep-March-2018,,,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,19,16,0,0,2,0,1
MSitRep-March-2018,,,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,8,3,0,0,0,0,0
MSitRep-March-2018,,,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,6,6,0,0,3,3,0
MSitRep-March-2018,,,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,1,0,0,0,5,4,2,2,0
MSitRep-March-2018,,,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,13,10,0,0,12,6,0
MSitRep-March-2018,,,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,4,0,13,10,0,0,7,7,0
MSitRep-March-2018,,,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,15,0,11,11,0,0,4,1,0
MSitRep-March-2018,,,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,9,8,0,0,6,1,0
MSitRep-March-2018,,,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,34,33,0,0,8,3,0
MSitRep-March-2018,,,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,0,0,13,12,2,1,5,2,0
MSitRep-March-2018,,,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,0,24,23,0,0,13,4,0
MSitRep-March-2018,,,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,12,6,0,0,0,0,0
MSitRep-March-2018,,,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,6,3,0,0,0,0,0
MSitRep-March-2018,,,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,7,0,15,13,4,1,7,5,0
MSitRep-March-2018,,,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,23,22,0,0,0,0,0
MSitRep-March-2018,,,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,2,1,0,0,24,22,4
MSitRep-March-2018,,,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,20,12,0,0,0,0,0
MSitRep-March-2018,,,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,52,36,0,0,11,9,0
MSitRep-March-2018,,,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1,0,11,7,0,0,2,0,0
MSitRep-March-2018,,,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,11,10,0,0,4,2,0
MSitRep-March-2018,,,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,4,0,15,14,0,0,3,1,0
MSitRep-March-2018,,,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,4,1,39,31,0,0,0,0,0
MSitRep-March-2018,,,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,0,0,22,13,0,0,2,0,0
MSitRep-March-2018,,,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,12,9,2,0,2,2,0
MSitRep-March-2018,,,RGQ,IPSWICH HOSPITAL NHS TRUST,2,0,12,9,0,0,5,1,0
MSitRep-March-2018,,,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,0,9,8,0,0,12,6,0
MSitRep-March-2018,,,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1,0,64,54,13,8,58,36,0
MSitRep-March-2018,,,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,18,14,4,4,12,2,0
MSitRep-March-2018,,,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,0,111,91,34,28,38,34,0
MSitRep-March-2018,,,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24,1,103,87,0,0,48,30,0
MSitRep-March-2018,,,RHU,PORTSMOUTH HOSPITALS NHS TRUST,3,0,19,15,0,0,14,14,0
MSitRep-March-2018,,,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,15,15,0,0,2,0,0
