62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,36,34,2,94.44%,,0,4.5,15,14.5,1,0,0,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,8,5,61.54%,,3,0,2,3,0,1,1,3
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,52,38,14,73.08%,,9.5,4,9,15.5,6.5,4,2,1.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,1.5,2,0,1.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,10.5,4.5,70.00%,,6,3,0,1.5,0,0.5,2,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,23,21,2,91.30%,,0,4,12,5,1,0,0,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,8,2,80.00%,,1,1,2,4,1,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,6,2,4,33.33%,,0,0,2,0,1.5,2,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,17.5,15.5,2,88.57%,,5,2.5,2.5,5.5,1,0,0,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18,13,5,72.22%,,9,0,3,1,1,0.5,0,3.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,21.5,0,100.00%,,0,1,4,16.5,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,8,1,88.89%,,1,0,0,7,0,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,2.5,3,45.45%,,0.5,0.5,0,1.5,0.5,1,0,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,24,17,7,70.83%,,8,2,2,5,2.5,2.5,1,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,8.5,2,80.95%,,3,1,1,3.5,0,1,0,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,7.5,4.5,62.50%,,1,3,0.5,3,2,0.5,0.5,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,55,53.5,1.5,97.27%,,11,12,14,16.5,1.5,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,18.5,15.5,3,83.78%,,2,1,1,11.5,2,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,18.5,17,1.5,91.89%,,0,2.5,4.5,10,0,0,0,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,57,46,11,80.70%,,11.5,9.5,8.5,16.5,2.5,4.5,0.5,3.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,59.5,59.5,0,100.00%,,29,8,15.5,7,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),37.5,19,18.5,50.67%,,11,1.5,1.5,5,3.5,6,3.5,5.5
,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",ADMITTED,Other,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,22.5,22,0.5,97.78%,,4,9,8.5,0.5,0.5,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,4,1.5,72.73%,,0,1,0,3,1,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,1,0.5,1,1.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,19,17.5,1.5,92.11%,,5,1.5,1,10,1,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,18,17.5,0.5,97.22%,,11,2,1.5,3,0.5,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,4,4,50.00%,,3,1,0,0,0,1.5,0.5,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,40.5,37,3.5,91.36%,,0,4,11,22,3,0,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,16,14,2,87.50%,,6,2,1,5,2,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,17,14.5,2.5,85.29%,,3,1.5,3.5,6.5,0.5,0,0,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,60,50.5,9.5,84.17%,,9,12.5,10,19,1.5,3,2.5,2.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,23,23,0,100.00%,,18,2,1,2,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),32.5,23.5,9,72.31%,,8,5,5,5.5,2,2,1.5,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25,19,6,76.00%,,1,3,7.5,7.5,2.5,1.5,0.5,1.5
