31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
43344,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,3,3,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,12,12,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,35,33,2,94.29%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,18,16,2,88.89%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,59,57,2,96.61%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,75,71,4,94.67%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,36,35,1,97.22%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,RADIOTHERAPY,156,153,3,98.08%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,7,7,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,RADIOTHERAPY,132,126,6,95.45%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,58,55,3,94.83%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,RADIOTHERAPY,34,32,2,94.12%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,127,121,6,95.28%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,26,23,3,88.46%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,25,24,1,96.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,30,28,2,93.33%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,8,6,2,75.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,103,102,1,99.03%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,8,8,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,62,61,1,98.39%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,22,21,1,95.45%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
