ALL CANCERS TWO WEEK WAIT,,,,,,,
43344,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,154,145,9,94.16%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,559,401,158,71.74%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,412,366,46,88.83%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,550,513,37,93.27%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1349,1173,176,86.95%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,731,696,35,95.21%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1114,1079,35,96.86%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,306,283,23,92.48%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,516,486,30,94.19%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1300,1229,71,94.54%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1504,1429,75,95.01%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,944,875,69,92.69%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3648,3407,241,93.39%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,401,373,28,93.02%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,551,446,105,80.94%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,695,673,22,96.83%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,218,162,56,74.31%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1172,798,374,68.09%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,936,862,74,92.09%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,914,755,159,82.60%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3325,3074,251,92.45%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1485,1115,370,75.08%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1478,1395,83,94.38%
E38000024,00V,NHS BURY CCG,ALL CANCERS,617,495,122,80.23%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,536,527,9,98.32%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2453,2271,182,92.58%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,851,785,66,92.24%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,427,366,61,85.71%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,779,703,76,90.24%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,595,565,30,94.96%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,491,463,28,94.30%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,538,512,26,95.17%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,690,654,36,94.78%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1498,1346,152,89.85%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,287,278,9,96.86%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1741,1614,127,92.71%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,317,298,19,94.01%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1108,1037,71,93.59%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,259,234,25,90.35%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,668,545,123,81.59%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,996,899,97,90.26%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2594,2443,151,94.18%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1074,1010,64,94.04%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,832,777,55,93.39%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1199,1110,89,92.58%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1703,1588,115,93.25%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1193,1152,41,96.56%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1073,1004,69,93.57%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1021,964,57,94.42%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,1036,977,59,94.31%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,370,359,11,97.03%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,610,572,38,93.77%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,877,740,137,84.38%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,599,576,23,96.16%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1130,977,153,86.46%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,316,296,20,93.67%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,603,581,22,96.35%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,683,578,105,84.63%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1899,1579,320,83.15%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,651,617,34,94.78%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,638,632,6,99.06%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,680,647,33,95.15%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,989,946,43,95.65%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,542,501,41,92.44%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,505,460,45,91.09%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,422,384,38,91.00%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,630,599,31,95.08%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,309,288,21,93.20%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,869,788,81,90.68%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,604,592,12,98.01%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,911,826,85,90.67%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,832,777,55,93.39%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,619,515,104,83.20%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,909,849,60,93.40%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,558,517,41,92.65%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1843,1683,160,91.32%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,715,571,144,79.86%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,647,515,132,79.60%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,776,700,76,90.21%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,852,734,118,86.15%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,732,624,108,85.25%
E38000085,03F,NHS HULL CCG,ALL CANCERS,782,730,52,93.35%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1184,1087,97,91.81%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,439,421,18,95.90%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,761,702,59,92.25%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2115,2026,89,95.79%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,462,458,4,99.13%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,546,494,52,90.48%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1159,1067,92,92.06%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2738,2415,323,88.20%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,912,868,44,95.18%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1182,1089,93,92.13%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,880,759,121,86.25%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,724,607,117,83.84%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1619,1460,159,90.18%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,429,409,20,95.34%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1697,1545,152,91.04%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,616,592,24,96.10%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,687,479,208,69.72%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,494,474,20,95.95%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1230,1145,85,93.09%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,802,770,32,96.01%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,996,947,49,95.08%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1954,1647,307,84.29%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,441,418,23,94.78%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1569,1462,107,93.18%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,739,698,41,94.45%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,965,902,63,93.47%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,836,780,56,93.30%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,721,668,53,92.65%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,784,756,28,96.43%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,422,411,11,97.39%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,424,416,8,98.11%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,505,479,26,94.85%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,514,508,6,98.83%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,518,514,4,99.23%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,722,511,211,70.78%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,770,720,50,93.51%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,779,747,32,95.89%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1229,1109,120,90.24%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3381,2857,524,84.50%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1021,981,40,96.08%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,664,442,222,66.57%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,773,731,42,94.57%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,509,477,32,93.71%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,254,237,17,93.31%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,844,658,186,77.96%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1907,1763,144,92.45%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,520,503,17,96.73%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,877,828,49,94.41%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,617,554,63,89.79%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,631,591,40,93.66%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,734,686,48,93.46%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,346,330,16,95.38%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,737,687,50,93.22%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1364,1305,59,95.67%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,289,240,49,83.04%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1581,1487,94,94.05%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1267,1098,169,86.66%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1968,1872,96,95.12%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,514,496,18,96.50%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1257,1003,254,79.79%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,710,659,51,92.82%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,652,626,26,96.01%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,714,665,49,93.14%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,552,489,63,88.59%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,733,516,217,70.40%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,607,563,44,92.75%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,852,813,39,95.42%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,575,522,53,90.78%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,873,832,41,95.30%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,414,377,37,91.06%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,1069,946,123,88.49%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,556,451,105,81.12%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,572,542,30,94.76%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1414,1355,59,95.83%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,490,461,29,94.08%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,988,899,89,90.99%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,706,642,64,90.93%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,526,479,47,91.06%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1027,874,153,85.10%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1012,938,74,92.69%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,946,904,42,95.56%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,920,887,33,96.41%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,248,237,11,95.56%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,566,555,11,98.06%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,280,213,67,76.07%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,611,581,30,95.09%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,790,764,26,96.71%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,628,560,68,89.17%
E38000184,10E,NHS THANET CCG,ALL CANCERS,459,418,41,91.07%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,506,491,15,97.04%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,653,605,48,92.65%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,833,786,47,94.36%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,940,792,148,84.26%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,246,236,10,95.93%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1300,1270,30,97.69%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,819,763,56,93.16%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,772,731,41,94.69%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,901,861,40,95.56%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,760,726,34,95.53%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,611,588,23,96.24%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,872,858,14,98.39%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1071,1021,50,95.33%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1729,1570,159,90.80%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1125,896,229,79.64%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,395,379,16,95.95%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1096,1044,52,95.26%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,592,560,32,94.59%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,641,592,49,92.36%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,820,678,142,82.68%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,960,916,44,95.42%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1381,1310,71,94.86%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1106,1047,59,94.67%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,797,670,127,84.07%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,431,380,51,88.17%
,,,,,,,
,,ENGLAND,ALL CANCERS,174406,159029,15377,91.18%
