"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-SEPTEMBER-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","0","0","101","98","24","18","40","31","0"
"MSitRep-SEPTEMBER-2018","Y59","SOUTH EAST COMMISSIONING REGION","R1F","ISLE OF WIGHT NHS TRUST","4","0","6","4","0","0","0","0","0"
"MSitRep-SEPTEMBER-2018","Y56","LONDON COMMISSIONING REGION","R1H","BARTS HEALTH NHS TRUST","8","0","120","114","6","6","57","48","0"
"MSitRep-SEPTEMBER-2018","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","6","2","33","28","0","0","5","3","0"
"MSitRep-SEPTEMBER-2018","Y59","SOUTH EAST COMMISSIONING REGION","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","0","0","21","20","0","0","5","0","0"
"MSitRep-SEPTEMBER-2018","Y58","SOUTH WEST COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST","0","0","5","3","0","0","0","0","0"
"MSitRep-SEPTEMBER-2018","Y58","SOUTH WEST COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","3","1","10","8","0","0","0","0","0"
"MSitRep-SEPTEMBER-2018","Y58","SOUTH WEST COMMISSIONING REGION","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","0","0","55","52","33","24","31","28","0"
"MSitRep-SEPTEMBER-2018","Y58","SOUTH WEST COMMISSIONING REGION","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","14","1","10","6","0","0","0","0","0"
"MSitRep-SEPTEMBER-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","16","12","0","0","6","6","0"
"MSitRep-SEPTEMBER-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","24","19","0","0","4","1","0"
"MSitRep-SEPTEMBER-2018","Y56","LONDON COMMISSIONING REGION","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","0","0","90","73","0","0","6","2","0"
"MSitRep-SEPTEMBER-2018","Y56","LONDON COMMISSIONING REGION","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","0","0","10","10","4","1","0","0","0"
"MSitRep-SEPTEMBER-2018","Y56","LONDON COMMISSIONING REGION","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","0","0","10","9","0","0","6","3","0"
"MSitRep-SEPTEMBER-2018","Y56","LONDON COMMISSIONING REGION","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","0","0","8","3","0","0","8","4","0"
"MSitRep-SEPTEMBER-2018","Y56","LONDON COMMISSIONING REGION","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","0","0","10","8","0","0","8","8","0"
"MSitRep-SEPTEMBER-2018","Y58","SOUTH WEST COMMISSIONING REGION","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","2","0","12","11","2","1","4","1","0"
"MSitRep-SEPTEMBER-2018","Y58","SOUTH WEST COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","3","0","8","8","0","0","0","0","0"
"MSitRep-SEPTEMBER-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RBK","WALSALL HEALTHCARE NHS TRUST","0","0","13","10","0","0","2","1","0"
"MSitRep-SEPTEMBER-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","18","18","0","0","7","4","0"
"MSitRep-SEPTEMBER-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST","1","0","13","12","0","0","0","0","0"
"MSitRep-SEPTEMBER-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","7","0","30","25","0","0","0","0","0"
