Period Start,Provider Parent org code,Provider Parent name,Provider Org code,Provider Org name,Commissioner Parent Org Code,Commissioner Parent Name,Commissioner Org Code,Commissioner Org Name,Sum of Mhq No On Cpa Rec Followup Qa SUM,Sum of Mhq No On Cpa Qa SUM,Sum of Mhq No Adds Gatekept Qa SUM,Sum of Mhq No Adds Qa SUM
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,NQL,NAVIGO HEALTH AND SOCIAL CARE CIC,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03H,NHS NORTH EAST LINCOLNSHIRE CCG,59,62,109,109
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,NQL,NAVIGO HEALTH AND SOCIAL CARE CIC,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03T,NHS LINCOLNSHIRE EAST CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02R,NHS BRADFORD DISTRICTS CCG,1,2,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03Q,NHS VALE OF YORK CCG,1,2,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03A,NHS GREATER HUDDERSFIELD CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02W,NHS BRADFORD CITY CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03R,NHS WAKEFIELD CCG,2,2,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,15F,NHS LEEDS CCG,248,258,207,207
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,XDH,NHS ENGLAND,X24,NHS ENGLAND,28,30,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01K,NHS MORECAMBE BAY CCG,62,63,56,59
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01H,NHS NORTH CUMBRIA CCG,85,90,65,67
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02E,NHS WARRINGTON CCG,2,2,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03J,NHS NORTH KIRKLEES CCG,2,2,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01E,NHS GREATER PRESTON CCG,1,1,0,0
