"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","0","0","99","92","24","15","40","32","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","R1F","ISLE OF WIGHT NHS TRUST","17","1","6","4","0","0","2","0","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","R1H","BARTS HEALTH NHS TRUST","1","0","120","101","6","6","57","52","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","0","0","33","25","0","0","5","1","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","0","0","25","23","0","0","5","0","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST","0","0","5","4","0","0","0","0","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","6","0","10","8","0","0","0","0","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","0","0","55","54","33","19","31","23","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","13","0","10","4","0","0","0","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","16","11","0","0","6","3","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","24","21","0","0","4","0","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","0","0","89","71","0","0","6","3","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","0","0","10","7","4","2","0","0","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","0","0","10","9","0","0","6","3","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","0","0","8","8","0","0","8","6","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","0","0","10","8","0","0","6","5","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","0","0","12","11","2","0","4","1","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","2","0","8","6","0","0","0","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RBK","WALSALL HEALTHCARE NHS TRUST","0","0","13","11","0","0","2","1","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","18","18","0","0","7","2","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST","6","0","14","12","0","0","0","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","5","0","34","32","0","0","0","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","0","0","0","0","36","34","0","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","0","0","11","10","0","0","4","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBV","THE CHRISTIE NHS FOUNDATION TRUST","0","0","8","3","0","0","0","0","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","0","0","8","5","0","0","8","3","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC1","BEDFORD HOSPITAL NHS TRUST","0","0","11","9","0","0","3","2","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","17","10","5","5","19","18","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","19","11","0","0","2","1","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","0","0","8","2","0","0","0","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCF","AIREDALE NHS FOUNDATION TRUST","0","0","6","6","0","0","3","2","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","3","0","0","0","10","7","2","2","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","0","0","13","9","0","0","12","8","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","3","0","13","7","1","1","7","5","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","9","0","11","10","0","0","4","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","9","6","0","0","6","4","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","34","34","0","0","8","4","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","0","0","25","14","2","1","10","7","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","0","0","24","16","0","0","12","7","1"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","0","0","12","9","0","0","0","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","0","0","6","6","0","0","0","0","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","3","0","15","10","4","1","7","4","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","23","15","0","0","0","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","0","0","2","1","0","0","24","19","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","0","0","20","15","0","0","0","0","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","0","0","52","35","0","0","11","7","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","0","0","11","8","0","0","2","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFR","THE ROTHERHAM NHS FOUNDATION TRUST","0","0","11","8","0","0","3","1","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","3","0","15","12","0","0","3","1","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","8","1","39","31","0","0","0","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","0","0","22","13","0","0","2","1","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","12","10","2","0","2","1","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","0","0","9","6","0","0","12","7","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","1","0","64","51","13","7","58","35","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","0","0","18","13","4","3","12","4","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","0","0","110","95","32","26","38","29","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","19","0","103","87","0","0","48","31","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RHU","PORTSMOUTH HOSPITALS NHS TRUST","2","0","19","16","0","0","17","16","0"
