62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
Q2 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,14,9,5,64.29%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,66,59,7,89.39%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,202,170,32,84.16%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,63,56,7,88.89%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,85,76,9,89.41%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,68,57,11,83.82%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,52,48,4,92.31%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,325,273,52,84.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,46,35,11,76.09%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,56,46,10,82.14%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,66,62,4,93.94%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,66,61,5,92.42%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
