"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-February-2018","","","R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","10","0","105","104","23","23","40","34","0"
"MSitRep-February-2018","","","R1F","ISLE OF WIGHT NHS TRUST","0","0","7","7","0","0","2","0","0"
"MSitRep-February-2018","","","R1H","BARTS HEALTH NHS TRUST","3","0","120","114","7","6","57","51","0"
"MSitRep-February-2018","","","R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","0","0","33","29","0","0","5","0","0"
"MSitRep-February-2018","","","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","0","0","25","24","0","0","5","2","0"
"MSitRep-February-2018","","","RA3","WESTON AREA HEALTH NHS TRUST","0","0","5","5","0","0","0","0","0"
"MSitRep-February-2018","","","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","2","0","10","10","0","0","0","0","0"
"MSitRep-February-2018","","","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","0","0","55","54","33","23","31","26","0"
"MSitRep-February-2018","","","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","14","4","10","6","0","0","0","0","0"
"MSitRep-February-2018","","","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","16","15","0","0","6","4","0"
"MSitRep-February-2018","","","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","22","20","0","0","4","0","0"
"MSitRep-February-2018","","","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","0","0","85","75","0","0","5","2","0"
"MSitRep-February-2018","","","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","0","0","10","8","4","1","0","0","0"
"MSitRep-February-2018","","","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","0","0","10","10","0","0","6","3","0"
"MSitRep-February-2018","","","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","0","0","9","9","0","0","8","6","0"
"MSitRep-February-2018","","","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","3","0","13","11","0","0","6","5","0"
