31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q2 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,25,25,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,272,266,6,97.79%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,203,195,8,96.06%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,178,169,9,94.94%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,328,320,8,97.56%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,413,392,21,94.92%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,409,379,30,92.67%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,162,157,5,96.91%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,302,299,3,99.01%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,668,650,18,97.31%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,666,647,19,97.15%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,298,292,6,97.99%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,1382,1351,31,97.76%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,224,218,6,97.32%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,284,274,10,96.48%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,375,370,5,98.67%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,370,350,20,94.59%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,282,273,9,96.81%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,351,343,8,97.72%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,1370,1335,35,97.45%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,461,448,13,97.18%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,658,625,33,94.98%,
