ALL CANCERS TWO WEEK WAIT,,,,,,,
Q2 2016-2017,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1485,1436,49,96.70%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1225,1166,59,95.18%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,1565,1487,78,95.02%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1201,1143,58,95.17%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,3133,2936,197,93.71%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,2007,1918,89,95.57%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,2398,2181,217,90.95%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,752,684,68,90.96%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1380,1291,89,93.55%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,3401,3231,170,95.00%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2925,2737,188,93.57%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,5298,5097,201,96.21%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,1928,1837,91,95.28%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1201,1142,59,95.09%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1665,1569,96,94.23%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,1993,1975,18,99.10%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,1090,1028,62,94.31%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,482,466,16,96.68%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3156,3062,94,97.02%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2046,1941,105,94.87%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2930,2776,154,94.74%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,4603,4237,366,92.05%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,3193,3038,155,95.15%
E38000024,00V,NHS BURY CCG,ALL CANCERS,1764,1666,98,94.44%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1393,1367,26,98.13%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,7185,6916,269,96.26%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2376,2197,179,92.47%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1089,1027,62,94.31%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2448,2327,121,95.06%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1372,1256,116,91.55%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1212,1108,104,91.42%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,1201,1141,60,95.00%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,2376,2261,115,95.16%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1287,1224,63,95.10%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,1647,1596,51,96.90%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4505,4246,259,94.25%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,758,744,14,98.15%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,4632,4416,216,95.34%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1033,979,54,94.77%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3123,3037,86,97.25%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,4129,4014,115,97.21%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,820,756,64,92.20%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,3452,3087,365,89.43%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2303,2214,89,96.14%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,7163,6998,165,97.70%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,2611,2464,147,94.37%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2573,2363,210,91.84%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3035,2819,216,92.88%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,4268,4079,189,95.57%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,2996,2828,168,94.39%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,2682,2564,118,95.60%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2564,2355,209,91.85%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1033,999,34,96.71%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1435,1366,69,95.19%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2167,2110,57,97.37%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1534,1499,35,97.72%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,2560,2424,136,94.69%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,881,830,51,94.21%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,1860,1799,61,96.72%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,1640,1532,108,93.41%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,5017,4418,599,88.06%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,2100,2041,59,97.19%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,1653,1614,39,97.64%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,1809,1702,107,94.09%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,2739,2549,190,93.06%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1556,1541,15,99.04%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1180,1107,73,93.81%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1313,1168,145,88.96%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1572,1446,126,91.98%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,825,786,39,95.27%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2016,1929,87,95.68%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,1817,1754,63,96.53%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,1826,1735,91,95.02%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2636,2444,192,92.72%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,2086,2022,64,96.93%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2290,2173,117,94.89%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1784,1599,185,89.63%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,4821,4283,538,88.84%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,1776,1691,85,95.21%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1733,1635,98,94.35%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,1631,1555,76,95.34%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2198,2054,144,93.45%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,1603,1498,105,93.45%
E38000085,03F,NHS HULL CCG,ALL CANCERS,2015,1892,123,93.90%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3009,2870,139,95.38%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1271,1245,26,97.95%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,2043,1896,147,92.80%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,5791,5540,251,95.67%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1111,1088,23,97.93%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1533,1445,88,94.26%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,2878,2605,273,90.51%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,1144,1093,51,95.54%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,1805,1705,100,94.46%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,2433,2271,162,93.34%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,3232,3009,223,93.10%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2181,2065,116,94.68%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,3164,2895,269,91.50%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2449,2124,325,86.73%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,1979,1714,265,86.61%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4435,4247,188,95.76%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1059,1016,43,95.94%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1577,1500,77,95.12%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2166,1839,327,84.90%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1352,1287,65,95.19%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3075,2903,172,94.41%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2159,2050,109,94.95%
E38000108,04G,NHS NENE CCG,ALL CANCERS,4779,4625,154,96.78%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,1382,1288,94,93.20%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,957,898,59,93.83%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4541,4333,208,95.42%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,1940,1850,90,95.36%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,1005,967,38,96.22%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2514,2392,122,95.15%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2083,1950,133,93.61%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,2812,2674,138,95.09%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1374,1293,81,94.10%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1198,1156,42,96.49%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1548,1498,50,96.77%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1474,1404,70,95.25%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1438,1409,29,97.98%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,1340,1256,84,93.73%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,1983,1939,44,97.78%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,2389,2199,190,92.05%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2116,1989,127,94.00%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2005,1944,61,96.96%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,2701,2562,139,94.85%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,9250,8697,553,94.02%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,2955,2802,153,94.82%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1608,1579,29,98.20%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2518,2347,171,93.21%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1368,1276,92,93.27%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,864,807,57,93.40%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,1884,1771,113,94.00%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5128,4868,260,94.93%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1705,1648,57,96.66%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2052,1959,93,95.47%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1381,1070,311,77.48%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1483,1405,78,94.74%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,1871,1766,105,94.39%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1062,989,73,93.13%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,1836,1733,103,94.39%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,3663,3457,206,94.38%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,928,800,128,86.21%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4330,4085,245,94.34%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,3013,2826,187,93.79%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,873,840,33,96.22%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,2408,2330,78,96.76%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,5094,4732,362,92.89%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1287,1261,26,97.98%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,3161,2726,435,86.24%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,1754,1684,70,96.01%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,1806,1744,62,96.57%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,2644,2395,249,90.58%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2291,2194,97,95.77%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1403,1333,70,95.01%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,1341,1270,71,94.71%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,1958,1920,38,98.06%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,802,779,23,97.13%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1628,1579,49,96.99%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2476,2345,131,94.71%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1709,1626,83,95.14%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2334,2215,119,94.90%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1130,1035,95,91.59%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2408,1742,666,72.34%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1756,1671,85,95.16%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1490,1359,131,91.21%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,4001,3830,171,95.73%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1311,1232,79,93.97%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,2151,2006,145,93.26%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,1715,1625,90,94.75%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1503,1406,97,93.55%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,2674,2596,78,97.08%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,2654,2428,226,91.48%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2527,2419,108,95.73%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2390,2306,84,96.49%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,749,702,47,93.72%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1255,1187,68,94.58%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,926,791,135,85.42%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,1576,1339,237,84.96%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2222,2106,116,94.78%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1670,1560,110,93.41%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1271,1209,62,95.12%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1187,1107,80,93.26%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,1784,1742,42,97.65%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,1941,1819,122,93.71%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,2485,2301,184,92.60%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,737,729,8,98.91%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,3601,3460,141,96.08%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2194,2100,94,95.72%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,1822,1797,25,98.63%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2447,2299,148,93.95%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,1888,1775,113,94.01%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1570,1492,78,95.03%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2312,2217,95,95.89%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,2996,2896,100,96.66%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5104,4934,170,96.67%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,3693,3150,543,85.30%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,990,949,41,95.86%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,2732,2574,158,94.22%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1463,1357,106,92.75%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1708,1671,37,97.83%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2253,2142,111,95.07%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,2570,2523,47,98.17%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,3603,3268,335,90.70%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,1122,1069,53,95.28%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,2957,2801,156,94.72%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,1373,1322,51,96.29%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,1900,1790,110,94.21%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,899,604,295,67.19%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,451,415,36,92.02%
N/A,5QQ,DISCONTINUED ORGANISATION,ALL CANCERS,1,0,1,0.00%
N/A,12V,DERBYSHIRE AND NOTTINGHAMSHIRE COMMISSIONING HUB,ALL CANCERS,1,1,0,100.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,466616,439366,27250,94.16%
