31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
Q2 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,76,76,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,47,44,3,93.62%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,RADIOTHERAPY,71,69,2,97.18%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,51,51,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,137,137,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,83,79,4,95.18%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,91,89,2,97.80%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,45,44,1,97.78%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,71,70,1,98.59%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,203,191,12,94.09%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,101,95,6,94.06%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,259,251,8,96.91%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,75,72,3,96.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,54,51,3,94.44%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,68,68,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,98,98,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,103,103,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,75,73,2,97.33%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,123,118,5,95.93%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,171,166,5,97.08%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,146,134,12,91.78%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,72,72,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,91,91,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,393,385,8,97.96%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,76,76,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,47,46,1,97.87%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,98,93,5,94.90%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,63,61,2,96.83%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,47,47,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,RADIOTHERAPY,128,122,6,95.31%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,85,84,1,98.82%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,50,50,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,277,273,4,98.56%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,183,174,9,95.08%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,63,61,2,96.83%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,142,134,8,94.37%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,250,242,8,96.80%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,38,36,2,94.74%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,111,101,10,90.99%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,146,141,5,96.58%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,466,460,6,98.71%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,105,104,1,99.05%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,119,114,5,95.80%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,100,98,2,98.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,202,190,12,94.06%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,167,166,1,99.40%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,140,124,16,88.57%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,160,156,4,97.50%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,35,33,2,94.29%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,87,86,1,98.85%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,104,103,1,99.04%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,74,74,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,111,110,1,99.10%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,47,41,6,87.23%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,98,96,2,97.96%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,RADIOTHERAPY,78,78,0,100.00%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,159,157,2,98.74%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,144,140,4,97.22%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,90,90,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,95,90,5,94.74%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,95,88,7,92.63%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,89,85,4,95.51%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,53,48,5,90.57%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,47,46,1,97.87%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,53,51,2,96.23%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,40,37,3,92.50%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,94,93,1,98.94%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,61,59,2,96.72%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,101,95,6,94.06%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,103,102,1,99.03%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,90,87,3,96.67%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,104,104,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,42,41,1,97.62%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,229,211,18,92.14%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,61,61,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,97,92,5,94.85%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,98,90,8,91.84%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,115,110,5,95.65%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,72,71,1,98.61%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,107,105,2,98.13%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,274,268,6,97.81%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,96,95,1,98.96%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,50,46,4,92.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,383,382,1,99.74%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,64,63,1,98.44%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,56,54,2,96.43%,
