62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
Q2 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,15,10,5,66.67%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,119,106,13,89.08%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,58,53,5,91.38%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,83,73,10,87.95%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,33,32,1,96.97%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,52,46,6,88.46%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,54,49,5,90.74%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,70,59,11,84.29%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,99,96,3,96.97%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
