31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
Q2 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,69,68,1,98.55%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,24,19,5,79.17%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,50,50,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,24,21,3,87.50%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,43,43,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,58,58,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,74,70,4,94.59%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,17,16,1,94.12%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,58,58,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,125,121,4,96.80%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,70,70,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,178,175,3,98.31%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,66,65,1,98.48%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,39,38,1,97.44%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,47,46,1,97.87%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,50,44,6,88.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,26,24,2,92.31%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,12,11,1,91.67%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,95,94,1,98.95%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,66,62,4,93.94%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,SURGERY,119,117,2,98.32%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,69,67,2,97.10%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,47,43,4,91.49%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,58,58,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,197,193,4,97.97%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,43,41,2,95.35%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,73,67,6,91.78%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,39,35,4,89.74%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,SURGERY,76,74,2,97.37%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,61,59,2,96.72%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,43,42,1,97.67%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,105,103,2,98.10%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,10,9,1,90.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,103,97,6,94.17%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,30,30,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,41,39,2,95.12%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,SURGERY,131,127,4,96.95%,
