62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,102.5,15,87.23%,,30,13.5,23.5,35.5,8.5,1.5,2.5,2.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76.5,69.5,7,90.85%,,35,13,12.5,9,3,1.5,1.5,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,59.5,18.5,76.28%,,11.5,4.5,6.5,37,5,5.5,5.5,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,204,162,42,79.41%,,33.5,22,40,66.5,7.5,13,6,15.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83,75.5,7.5,90.96%,,26,10,21.5,18,2.5,4,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,224,186.5,37.5,83.26%,,37,26,36.5,87,8.5,13,8,8
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109,71,38,65.14%,,13.5,7.5,16.5,33.5,16,8,5.5,8.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,111,89.5,21.5,80.63%,,38,6.5,11.5,33.5,8,7.5,2,4
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,5,1,83.33%,,0,0.5,1,3.5,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,171.5,143.5,28,83.67%,,58.5,12,17,56,11.5,4,5.5,7
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,74,8,90.24%,,13,7,24.5,29.5,2,4,1.5,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,168,147.5,20.5,87.80%,,32,23,32.5,60,6,7.5,4,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,191,143,48,74.87%,,30.5,19.5,35,58,7.5,11.5,9.5,19.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,174.5,146,28.5,83.67%,,47,31,29,39,6,8.5,7.5,6.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99,81,18,81.82%,,28,7.5,16,29.5,2.5,7.5,2.5,5.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149,135.5,13.5,90.94%,,32,14,32.5,57,7,3,0,3.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,194.5,143.5,51,73.78%,,33,18,39.5,53,15.5,13.5,8.5,13.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98.5,83,15.5,84.26%,,19,10,19.5,34.5,3,4.5,3,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,66,12,84.62%,,15.5,8.5,14,28,3.5,2.5,2.5,3.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,97.5,20.5,82.63%,,34.5,9,24,30,8.5,3,3,6
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,134.5,114,20.5,84.76%,,27,11.5,23,52.5,8,4,5,3.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,199,153.5,45.5,77.14%,,58.5,26.5,27.5,41,18.5,12.5,6,8.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,113,96.5,16.5,85.40%,,13,15.5,23,45,4.5,4,4,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,253,220.5,32.5,87.15%,,83.5,36,36.5,64.5,8,4.5,7,13
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,86.5,78,8.5,90.17%,,19,9,21,29,3,1.5,1.5,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,140,126,14,90.00%,,19,13,27.5,66.5,2,4.5,1,6.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,272.5,219,53.5,80.37%,,57,38,39,85,18,16.5,7.5,11.5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125,108,17,86.40%,,29,22,27.5,29.5,5,5.5,3.5,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97.5,78,19.5,80.00%,,25,11,16.5,25.5,5.5,7,1,6
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,99,63.5,35.5,64.14%,,22,9,8.5,24,5,8.5,10,12
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,49.5,43,6.5,86.87%,,19.5,7,9.5,7,1.5,3,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,382,270,112,70.68%,,81,24.5,60.5,104,30,40,14,28
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,169.5,139.5,30,82.30%,,44.5,19,34,42,7.5,8,7.5,7
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,281.5,217,64.5,77.09%,,68,40,43.5,65.5,20,12.5,8,24
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,86,75,11,87.21%,,20.5,8.5,12,34,5,3.5,0,2.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,255,234,21,91.76%,,79.5,44.5,43,67,7,3.5,3.5,7
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98.5,87.5,11,88.83%,,19.5,16,20.5,31.5,3.5,3,1.5,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,57.5,43.5,14,75.65%,,13,4,11.5,15,7,3,0.5,3.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,259,193,66,74.52%,,33.5,21,44,94.5,15,17.5,16,17.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,113,99.5,13.5,88.05%,,36,19,26.5,18,5.5,3.5,3.5,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,222,141,81,63.51%,,14.5,13,28.5,85,24.5,22,12.5,22
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,169,149,20,88.17%,,38,27.5,37,46.5,8,2,4.5,5.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,71.5,13.5,84.12%,,17,9.5,20,25,6,2,1,4.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,341,305,36,89.44%,,49.5,64.5,85,106,13,12,5.5,5.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,71.5,62.5,9,87.41%,,14,10,8,30.5,0.5,2.5,2,4
