62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,42,42,0,100.00%,,15,6,14,7,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,1,1,1,6,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,46.5,32.5,14,69.89%,,11,3,6,12.5,7.5,1.5,2.5,2.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,4,0.5,88.89%,,0,0.5,0.5,3,0.5,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,14.5,0.5,96.67%,,3,3,2,6.5,0.5,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,6,3,6,0,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,1,2,3,4,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,5,1,0,0,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,22.5,18,4.5,80.00%,,8,4,2.5,3.5,2,1,0.5,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23,20.5,2.5,89.13%,,15,3,1,1.5,1,0.5,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,22.5,20.5,2,91.11%,,0,3,1,16.5,1,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,8,3.5,69.57%,,2.5,0,1,4.5,0.5,1,2,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,8,1,88.89%,,2.5,0,1.5,4,0,0,0.5,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19,13.5,5.5,71.05%,,4.5,0.5,1,7.5,1.5,1.5,1,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,7.5,6.5,53.57%,,2,0,2,3.5,2,2,2,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,50,47.5,2.5,95.00%,,1,6,18,22.5,1.5,0,0.5,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,23,14,9,60.87%,,2,0,4,8,1,4,2,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,10,7.5,2.5,75.00%,,1.5,1,1,4,0,1,0.5,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,51.5,39,12.5,75.73%,,7,4,6,22,4,6,1,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,52.5,49.5,3,94.29%,,22,9,8.5,10,1,0.5,0,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),17,4.5,12.5,26.47%,,0,2,2.5,0,0,1.5,2,9
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,5,3,7.5,1.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,8,2,80.00%,,0,2,2,4,2,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,1,0.5,1,1.5,0,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13.5,11,2.5,81.48%,,1.5,1,3.5,5,0,2.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,27,27,0,100.00%,,17.5,0.5,4.5,4.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,8.5,2.5,77.27%,,1,3,3,1.5,0.5,1,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,49.5,46,3.5,92.93%,,3,9,14,20,1.5,1,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,21,17,4,80.95%,,4,2,0,11,1,1,1,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,24.5,20,4.5,81.63%,,5,1,1.5,12.5,0,2.5,1,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,82.5,68.5,14,83.03%,,13,9.5,13,33,4,4.5,1,4.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,25,19.5,5.5,78.00%,,8,1.5,6,4,0,2.5,3,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),21.5,15.5,6,72.09%,,4,3,2,6.5,2,1.5,1,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25,22,3,88.00%,,2,3,7,10,3,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,11,6,64.71%,,2,1,0,8,3,0.5,0.5,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10,5.5,4.5,55.00%,,0,0.5,1,4,3,0.5,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27,16,11,59.26%,,4,1.5,6,4.5,2,2.5,4,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,21,10,11,47.62%,,1.5,1,1.5,6,5,4,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,6.5,2.5,72.22%,,4,0.5,1,1,0,0.5,0,2
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,20.5,14.5,6,70.73%,,5,1,4,4.5,2,2,1,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,17.5,12.5,5,71.43%,,1,0,1,10.5,3,2,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,8.5,6.5,2,76.47%,,1,1,1,3.5,0.5,1.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,12.5,8,4.5,64.00%,,0,0.5,1.5,6,1.5,1.5,0,1.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,34,34,0,100.00%,,26,2,2,4,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,14,4,77.78%,,5,2,2,5,1,0.5,1,1.5
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,6,5,1,83.33%,,0,0.5,1,3.5,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,5,4,4,13,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,14.5,1.5,90.63%,,6,1,0.5,7,0.5,0,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,26,16.5,9.5,63.46%,,2,0.5,5.5,8.5,3.5,1.5,1.5,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,47.5,37,10.5,77.89%,,11.5,0,2,23.5,5.5,2,1.5,1.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,39,38.5,0.5,98.72%,,30,3.5,3,2,0,0,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17,11,6,64.71%,,4,3,2,2,2,0.5,2,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,28.5,24.5,4,85.96%,,1,1,9,13.5,1,3,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,9,2,81.82%,,2,0,4,3,1,0,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,6.5,0,100.00%,,1.5,1,1.5,2.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,15.5,14.5,1,93.55%,,3,1,6,4.5,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,14.5,0,100.00%,,3.5,4,4,3,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,5,1,83.33%,,2,0,0,3,0,0,0.5,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,35,34,1,97.14%,,5,12,14,3,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,15,1.5,90.91%,,0,1,1,13,0,0.5,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,8,1,88.89%,,1,1,2,4,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,37,27,10,72.97%,,10,3,3,11,3,4,2,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,36.5,36,0.5,98.63%,,9,0,6,21,0,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),34,27.5,6.5,80.88%,,7,6,6.5,8,2,1.5,2,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,46.5,42.5,4,91.40%,,2,3,17.5,20,0,1,1,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,22.5,5,17.5,22.22%,,0,0,0,5,1,2,5.5,9
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,15.5,11.5,4,74.19%,,1,0,4,6.5,0,1.5,1,1.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,51,38,13,74.51%,,8.5,7.5,6.5,15.5,3.5,6,1.5,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,37.5,34,3.5,90.67%,,18,5,4,7,3,0,0.5,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,12,6,66.67%,,1,4,3,4,0,1,0,5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,29,26,3,89.66%,,14,3,7,2,0,1,1,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,16.5,14.5,2,87.88%,,1,2,2,9.5,1,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,10,6,4,60.00%,,1,0,1.5,3.5,0,2.5,0.5,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,29,20.5,8.5,70.69%,,5,5,0.5,10,2,1,4,1.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,63,62,1,98.41%,,24,20,13,5,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),27,17,10,62.96%,,2,1,5,9,2,3,2,3
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,16,16,0,100.00%,,7,4,3,2,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,11.5,6,65.71%,,2,0,4,5.5,1,4,1,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13,11,2,84.62%,,3,1,1,6,0,0,1,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,22.5,14,8.5,62.22%,,2,1.5,1,9.5,1.5,3,0.5,3.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,20.5,20.5,0,100.00%,,11,0,5,4.5,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,8,1.5,84.21%,,3,1,2,2,0,0.5,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,31,30,1,96.77%,,10,7,11,2,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,13,1,92.86%,,4,0,3,6,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,12,11,1,91.67%,,3.5,1,2,4.5,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,42.5,38,4.5,89.41%,,4.5,3,7.5,23,2,1,0,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,33,31,2,93.94%,,5,1,8,17,1,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,12.5,4,75.76%,,5,2,1,4.5,2,1,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,42.5,39.5,3,92.94%,,14,5,13,7.5,2,0,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,20,2,90.91%,,2,3,4,11,0,1,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,3.5,4.5,43.75%,,0.5,0,1,2,1.5,0.5,0,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,78,56,22,71.79%,,9,6,18,23,7,6.5,5,3.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9,8,1,88.89%,,3,2,1,2,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),35,16.5,18.5,47.14%,,4.5,2,2.5,7.5,4,5.5,2.5,6.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,8.5,0,100.00%,,0,1,2,5.5,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,1.5,1.5,50.00%,,0,0,1,0.5,1,0,0.5,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,52,43.5,8.5,83.65%,,7.5,7.5,9.5,19,1,4.5,2,1
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,18.5,18.5,0,100.00%,,10.5,1.5,2,4.5,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,11,5.5,66.67%,,1,0,5,5,1,0,0.5,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10.5,9.5,1,90.48%,,2,2.5,2,3,1,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,13.5,3,81.82%,,2,2,2.5,7,1,1,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,8.5,0,100.00%,,2,1.5,1.5,3.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,23.5,18.5,5,78.72%,,5.5,0,5,8,1.5,1.5,1,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8.5,7.5,1,88.24%,,4,0,2,1.5,0,0,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,8.5,2,80.95%,,0,2.5,1,5,0,0,0.5,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,21,20,1,95.24%,,2,3,6.5,8.5,1,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7.5,7.5,0,100.00%,,4,0,1,2.5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,8,1.5,84.21%,,3,0.5,2,2.5,1,0,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,41.5,32.5,9,78.31%,,10.5,3.5,8.5,10,3,1,2.5,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,24,21,3,87.50%,,11,1,3,6,3,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,8.5,6,58.62%,,4,1,3,0.5,0.5,2,0.5,3
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,15.5,2,88.57%,,2,3,3,7.5,0,1,1,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,6,1.5,80.00%,,0,0,3,3,1.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,39.5,36,3.5,91.14%,,6.5,3,5.5,21,2,1,0,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,13,12,1,92.31%,,2.5,1.5,4.5,3.5,1,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),57,44.5,12.5,78.07%,,16,4,7,17.5,3.5,2,4,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,32.5,20.5,12,63.08%,,0,5,9,6.5,5,4,3,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25.5,17,8.5,66.67%,,1,0,5.5,10.5,5,1.5,1,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,10,2.5,80.00%,,5,2,2,1,0.5,1,0.5,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,33.5,24,9.5,71.64%,,7.5,1.5,3,12,3,4,0.5,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,71.5,68.5,3,95.80%,,44,15,6,3.5,2,1,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23.5,13.5,10,57.45%,,1,3,2,7.5,3,1,1,5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,19,18,1,94.74%,,4,6,7,1,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,18,0.5,97.30%,,2,0,2,14,0,0.5,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0.5,0,0,0.5,0,0.5,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,27.5,21,6.5,76.36%,,3,2,5.5,10.5,1,1,2.5,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,41,35,6,85.37%,,4,7,5.5,18.5,1.5,2,1,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,4,1.5,72.73%,,0,0,3,1,0.5,0.5,0,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,37.5,37.5,0,100.00%,,6,6,11.5,14,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,17,5,77.27%,,3,1,4,9,1,0,1.5,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,34,24.5,9.5,72.06%,,6.5,3.5,5,9.5,2,1,3.5,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,49.5,35.5,14,71.72%,,11.5,3.5,3.5,17,3.5,3.5,1.5,5.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,98.5,97.5,1,98.98%,,53.5,20,11.5,12.5,1,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,8.5,3,73.91%,,3,2,1,2.5,0.5,0,0.5,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,18.5,18,0.5,97.30%,,5.5,2.5,6,4,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,15.5,15.5,0,100.00%,,2,1,2,10.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,0,0,0,4,0,0,0.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,23,16.5,6.5,71.74%,,3.5,2,8,3,2,1.5,1,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,11,11,0,100.00%,,3,3.5,3,1.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,13,1,92.86%,,5,0,2,6,0.5,0,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,58.5,58.5,0,100.00%,,10,5,14,29.5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,18,15,3,83.33%,,1,0,3,11,0,0.5,1,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,8.5,5.5,3,64.71%,,0,0,2,3.5,2,0,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,36.5,29,7.5,79.45%,,6,2,4.5,16.5,0,3.5,0,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,18,0,100.00%,,2,6,4,6,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,62,57,5,91.94%,,21,12,12,12,3,2,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,18.5,5.5,77.08%,,1,3,3,11.5,2,1,1,1.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,19.5,14,5.5,71.79%,,1.5,2,3,7.5,1.5,1.5,1.5,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,89.5,65.5,24,73.18%,,9,6,9,41.5,6.5,9.5,3.5,4.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,34.5,33.5,1,97.10%,,20,7,2,4.5,1,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),43,30.5,12.5,70.93%,,4.5,8,10,8,4,2.5,1.5,4.5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,35,35,0,100.00%,,4,15,13.5,2.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23,19,4,82.61%,,6.5,2,5,5.5,0.5,1.5,1,1
