62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q2 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,125,111,14,88.80%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,95,70,25,73.68%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,104,80,24,76.92%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,79,55,24,69.62%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,177,140,37,79.10%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,150,132,18,88.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,170,109,61,64.12%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,74,57,17,77.03%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,130,119,11,91.54%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,325,264,61,81.23%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,174,139,35,79.89%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,362,315,47,87.02%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,116,94,22,81.03%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,83,70,13,84.34%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,137,110,27,80.29%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,179,163,16,91.06%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,91,79,12,86.81%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,204,182,22,89.22%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,101,76,25,75.25%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,191,151,40,79.06%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,345,287,58,83.19%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,228,188,40,82.46%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,154,127,27,82.47%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,124,110,14,88.71%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,614,533,81,86.81%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,107,84,23,78.50%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,71,56,15,78.87%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,170,120,50,70.59%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,153,111,42,72.55%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,57,51,6,89.47%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,79,73,6,92.41%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,178,152,26,85.39%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,123,107,16,86.99%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,96,79,17,82.29%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,398,336,62,84.42%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,223,197,26,88.34%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,67,55,12,82.09%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,224,196,28,87.50%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,383,319,64,83.29%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,81,63,18,77.78%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,196,169,27,86.22%,
